information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.023,0.44,-0.3,3.52,-0.1,,92.79,83.98,,,Visualizer
moment,5.249,0.4,-0.3,3.45,-0.19,,92.42,84.36,,,Visualizer
moment,5.436,0.33,-0.3,3.5,0.0,,92.12,84.64,,,Visualizer
moment,5.661,0.32,0.0,3.45,0.0,,91.95,84.9,,,Visualizer
moment,5.848,0.41,-0.3,3.45,-0.1,,91.85,85.27,,,Visualizer
moment,6.074,0.39,0.0,3.47,0.29,,91.68,85.56,,,Visualizer
moment,6.299,0.39,-0.2,3.49,0.1,,91.62,85.81,,,Visualizer
moment,6.486,0.43,-0.2,3.5,0.1,,91.62,86.06,,,Visualizer
moment,6.711,0.41,-0.3,3.47,-0.1,,91.68,86.19,,,Visualizer
moment,6.898,0.38,-0.3,3.52,0.0,,91.85,86.32,,,Visualizer
moment,7.124,0.33,-0.2,3.54,0.1,,91.75,86.47,,,Visualizer
moment,7.311,0.32,-0.2,3.51,-0.1,,91.82,86.59,,,Visualizer
moment,7.536,0.34,0.0,3.49,0.19,,91.72,86.65,,,Visualizer
moment,7.725,0.34,0.0,3.54,0.19,,91.65,86.79,,,Visualizer
moment,7.948,0.36,-0.3,3.52,0.0,,91.52,86.97,,,Visualizer
moment,8.173,0.32,-0.4,3.48,0.0,,91.38,87.16,,,Visualizer
moment,8.361,0.34,-0.2,3.49,0.0,,91.18,87.26,,,Visualizer
moment,8.586,0.37,-0.3,3.55,-0.29,,90.98,87.41,,,Visualizer
moment,8.848,0.35,0.1,3.5,0.1,,91.05,87.55,,,Visualizer
moment,8.998,0.34,0.1,3.51,0.38,,90.79,87.68,,,Visualizer
moment,9.186,0.31,0.0,3.52,0.29,,90.79,87.78,,,Visualizer
moment,9.448,0.37,0.0,3.53,0.1,,90.75,87.9,,,Visualizer
moment,9.636,0.42,0.0,3.52,0.29,,90.59,88.02,,,Visualizer
moment,9.823,0.41,0.0,3.54,0.0,,90.45,88.08,,,Visualizer
moment,10.048,0.4,0.0,3.57,-0.1,,90.32,88.19,,,Visualizer
moment,10.236,0.43,-0.2,3.51,-0.19,,90.12,88.29,,,Visualizer
moment,10.461,0.46,0.0,3.55,0.0,,90.09,88.4,,,Visualizer
moment,10.648,0.44,-0.3,3.54,-0.29,,89.89,88.4,,,Visualizer
moment,10.873,0.51,-0.1,3.52,-0.1,,89.79,88.47,,,Visualizer
moment,11.061,0.51,-0.1,3.46,-0.1,,89.59,88.52,,,Visualizer
moment,11.323,0.5,0.0,3.55,0.19,,89.49,88.52,,,Visualizer
moment,11.548,0.52,0.0,3.51,0.19,,89.36,88.61,,,Visualizer
moment,11.699,0.58,0.0,3.56,0.29,,89.16,88.6,,,Visualizer
moment,11.923,0.62,0.0,3.53,0.1,,88.96,88.65,,,Visualizer
moment,12.11,0.59,0.0,3.59,0.1,,88.87,88.65,,,Visualizer
moment,12.336,0.65,0.2,3.54,0.19,,88.7,88.58,,,Visualizer
moment,12.527,0.66,0.1,3.51,0.1,,88.57,88.57,,,Visualizer
moment,12.748,0.66,0.0,3.48,0.0,,88.37,88.58,,,Visualizer
moment,12.936,0.7,0.2,3.53,0.19,,88.14,88.58,,,Visualizer
moment,13.161,0.71,0.5,3.5,0.48,,87.91,88.54,,,Visualizer
moment,13.386,0.77,0.0,3.51,-0.19,,87.75,88.5,,,Visualizer
moment,13.573,0.76,0.0,3.46,-0.1,,87.39,88.53,,,Visualizer
moment,13.798,0.8,0.2,3.48,0.19,,87.23,88.45,,,Visualizer
moment,13.986,0.81,0.0,3.49,-0.19,,87.0,88.41,,,Visualizer
moment,14.211,0.81,0.0,3.48,-0.48,,86.67,88.44,,,Visualizer
moment,14.398,0.81,0.6,3.43,0.57,,86.48,88.37,,,Visualizer
moment,14.623,0.82,0.5,3.45,0.48,,86.12,88.32,,,Visualizer
moment,14.811,0.83,0.4,3.43,0.19,,86.05,88.26,,,Visualizer
moment,15.035,0.84,0.4,3.46,0.38,,85.7,88.21,,,Visualizer
moment,15.261,0.84,0.4,3.44,0.38,,85.57,88.2,,,Visualizer
moment,15.448,0.85,0.4,3.42,-0.19,,85.34,88.11,,,Visualizer
moment,15.673,0.85,0.2,3.4,-0.29,,85.05,88.1,,,Visualizer
moment,15.86,0.85,0.4,3.45,0.0,,84.92,88.1,,,Visualizer
moment,16.086,0.88,0.4,3.43,0.0,,84.7,88.06,,,Visualizer
moment,16.273,0.95,0.6,3.42,0.19,,84.6,88.03,,,Visualizer
moment,16.498,1.05,0.4,3.45,0.0,,84.34,88.03,,,Visualizer
moment,16.685,1.23,0.7,3.45,0.48,,84.08,87.91,,,Visualizer
moment,16.911,1.44,1.0,3.43,0.57,,83.82,87.9,,,Visualizer
moment,17.136,1.62,1.1,3.49,0.67,,83.86,87.98,,,Visualizer
moment,17.323,1.82,1.2,3.48,0.57,,83.92,87.92,,,Visualizer
moment,17.548,2.04,1.4,3.46,0.95,,84.41,87.84,,,Visualizer
moment,17.735,2.31,1.4,3.47,0.67,,84.86,87.81,,,Visualizer
moment,17.96,2.61,1.8,3.45,0.76,,85.44,87.8,,,Visualizer
moment,18.148,2.95,2.0,3.46,0.86,,86.25,87.73,,,Visualizer
moment,18.373,3.29,2.3,3.5,1.05,,86.84,87.7,,,Visualizer
moment,18.598,3.58,3.0,3.5,1.53,,87.65,87.73,,,Visualizer
moment,18.795,3.83,3.2,3.53,1.72,,88.27,87.6,,,Visualizer
moment,19.011,4.13,3.7,3.54,1.81,,88.54,87.5,,,Visualizer
moment,19.198,4.39,4.1,3.55,2.0,,88.93,87.51,,,Visualizer
moment,19.423,4.75,4.7,3.54,2.29,,88.83,87.48,,,Visualizer
moment,19.611,5.12,5.1,3.54,2.0,,88.77,87.46,,,Visualizer
moment,19.836,5.57,5.4,3.56,2.1,,88.67,87.46,,,Visualizer
moment,20.023,6.01,5.8,3.59,2.0,,88.44,87.43,,,Visualizer
moment,20.248,6.41,6.2,3.59,2.0,,88.44,87.54,,,Visualizer
moment,20.473,6.79,6.6,3.55,1.81,,88.34,87.6,,,Visualizer
moment,20.66,7.08,6.9,3.52,1.72,,88.24,87.66,,,Visualizer
moment,20.885,7.37,7.4,3.47,1.91,,88.18,87.66,,,Visualizer
moment,21.073,7.6,8.2,3.39,2.29,,88.27,87.74,,,Visualizer
moment,21.298,7.73,8.7,3.33,2.39,,88.37,87.8,,,Visualizer
moment,21.485,7.88,9.3,3.24,2.58,,88.54,87.84,,,Visualizer
moment,21.71,7.96,9.6,3.2,2.77,,88.5,87.79,,,Visualizer
moment,21.898,8.11,10.6,3.11,3.05,,88.54,87.81,,,Visualizer
moment,22.123,8.13,11.3,3.07,2.96,,88.7,87.84,,,Visualizer
moment,22.349,8.15,11.9,3.02,3.05,,88.64,87.78,,,Visualizer
moment,22.535,8.18,12.6,2.95,3.15,,88.67,87.78,,,Visualizer
moment,22.76,8.21,13.3,2.92,3.15,,88.77,87.75,,,Visualizer
moment,22.985,8.18,13.8,2.92,3.05,,88.83,87.76,,,Visualizer
moment,23.173,8.22,14.6,2.94,3.15,,88.77,87.81,,,Visualizer
moment,23.36,8.3,15.3,2.93,3.24,,88.73,87.83,,,Visualizer
moment,23.585,8.29,15.5,2.92,3.05,,88.83,87.81,,,Visualizer
moment,23.81,8.23,16.5,2.96,3.05,,88.9,87.76,,,Visualizer
moment,23.998,8.32,17.3,2.95,3.34,,88.83,87.77,,,Visualizer
moment,24.261,8.25,17.9,3.0,3.15,,88.87,87.78,,,Visualizer
moment,24.411,8.25,18.7,3.02,3.24,,88.8,87.82,,,Visualizer
moment,24.635,8.31,19.3,3.03,3.34,,88.83,87.82,,,Visualizer
moment,24.86,8.34,20.0,3.04,3.34,,88.77,87.76,,,Visualizer
moment,25.051,8.31,20.6,3.06,3.15,,88.77,87.73,,,Visualizer
moment,25.235,8.31,21.0,3.07,3.34,,88.7,87.7,,,Visualizer
moment,25.46,8.31,22.0,3.1,3.15,,88.7,87.76,,,Visualizer
moment,25.685,8.38,22.7,3.11,3.24,,88.7,87.81,,,Visualizer
moment,25.873,8.33,23.4,3.14,3.24,,88.57,87.79,,,Visualizer
moment,26.097,8.27,24.1,3.18,3.34,,88.54,87.71,,,Visualizer
moment,26.285,8.29,24.8,3.24,3.24,,88.47,87.72,,,Visualizer
moment,26.51,8.29,25.2,3.28,3.34,,88.6,87.85,,,Visualizer
moment,26.7,8.29,26.2,3.32,3.34,,88.6,87.84,,,Visualizer
moment,26.923,8.32,27.0,3.36,3.44,,88.57,87.85,,,Visualizer
moment,27.11,8.3,27.6,3.37,3.34,,88.5,87.83,,,Visualizer
moment,27.336,8.3,28.3,3.39,3.34,,88.54,87.8,,,Visualizer
moment,27.56,8.18,29.0,3.44,3.24,,88.5,87.78,,,Visualizer
moment,27.748,8.18,29.7,3.54,3.34,,88.37,87.79,,,Visualizer
moment,27.972,8.25,30.5,3.57,3.34,,88.31,87.84,,,Visualizer
moment,28.198,8.2,31.1,3.6,3.34,,88.34,87.69,,,Visualizer
moment,28.385,8.17,31.8,3.64,3.34,,88.31,87.73,,,Visualizer
moment,28.573,8.12,32.1,3.66,3.24,,88.24,87.75,,,Visualizer
moment,28.798,8.06,33.2,3.7,3.34,,88.21,87.71,,,Visualizer
moment,29.023,8.06,34.0,3.73,3.34,,88.14,87.72,,,Visualizer
