information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.312,6.04,11.8,1.7,0.92,,97.11,94.37,,,Visualizer
moment,36.536,6.49,12.1,1.74,1.01,,97.7,94.4,,,Visualizer
moment,36.806,6.86,12.4,1.66,1.1,,98.09,94.54,,,Visualizer
moment,37.031,7.03,12.8,1.66,1.2,,98.54,94.61,,,Visualizer
moment,37.305,7.32,12.9,1.66,1.2,,98.82,94.56,,,Visualizer
moment,37.572,7.45,13.3,1.62,1.2,,99.25,94.66,,,Visualizer
moment,37.797,7.59,13.7,1.56,1.2,,99.5,94.78,,,Visualizer
moment,38.022,7.65,14.0,1.56,1.29,,99.96,94.83,,,Visualizer
moment,38.291,7.75,14.3,1.52,1.29,,100.18,94.84,,,Visualizer
moment,38.561,7.8,14.5,1.5,1.29,,100.32,94.88,,,Visualizer
moment,38.786,7.81,14.9,1.51,1.38,,100.35,94.96,,,Visualizer
moment,39.056,7.93,15.1,1.47,1.29,,100.43,95.03,,,Visualizer
moment,39.281,7.94,15.6,1.44,1.38,,100.46,95.06,,,Visualizer
moment,39.551,7.95,15.9,1.45,1.29,,100.6,95.12,,,Visualizer
moment,39.777,7.99,16.3,1.44,1.29,,100.57,95.22,,,Visualizer
moment,40.046,7.95,16.6,1.43,1.38,,100.43,95.32,,,Visualizer
moment,40.316,7.97,17.0,1.45,1.47,,100.35,95.35,,,Visualizer
moment,40.541,8.02,17.4,1.45,1.38,,100.35,95.5,,,Visualizer
moment,40.811,8.01,17.6,1.43,1.47,,100.28,95.54,,,Visualizer
moment,41.038,7.96,17.9,1.45,1.29,,100.18,95.59,,,Visualizer
moment,41.396,8.0,18.3,1.46,1.47,,100.1,95.62,,,Visualizer
moment,41.532,8.0,18.8,1.43,1.29,,99.93,95.67,,,Visualizer
moment,41.801,8.02,19.0,1.43,1.29,,99.71,95.76,,,Visualizer
moment,42.026,8.02,19.3,1.43,1.38,,99.64,95.81,,,Visualizer
moment,42.297,8.01,19.6,1.42,1.38,,99.43,95.84,,,Visualizer
moment,42.566,7.99,20.0,1.42,1.29,,99.29,95.8,,,Visualizer
moment,42.791,8.03,20.4,1.46,1.47,,99.14,95.86,,,Visualizer
moment,43.061,8.1,20.7,1.47,1.38,,99.04,95.92,,,Visualizer
moment,43.286,8.05,21.2,1.47,1.47,,98.93,95.98,,,Visualizer
moment,43.557,8.07,21.4,1.47,1.47,,98.75,95.97,,,Visualizer
moment,43.785,8.08,21.8,1.49,1.38,,98.61,96.0,,,Visualizer
moment,44.051,8.07,22.1,1.5,1.47,,98.37,96.03,,,Visualizer
moment,44.324,8.09,22.6,1.48,1.47,,98.3,96.04,,,Visualizer
moment,44.546,8.02,22.9,1.51,1.38,,98.12,96.04,,,Visualizer
moment,44.82,8.05,23.3,1.51,1.47,,97.98,96.03,,,Visualizer
moment,45.041,8.05,23.7,1.52,1.47,,97.7,96.09,,,Visualizer
moment,45.311,8.02,24.1,1.51,1.47,,97.6,96.15,,,Visualizer
moment,45.536,7.98,24.4,1.51,1.47,,97.43,96.08,,,Visualizer
moment,45.807,8.01,24.7,1.52,1.47,,97.29,96.08,,,Visualizer
moment,46.031,7.93,25.2,1.51,1.47,,97.25,96.11,,,Visualizer
moment,46.301,7.92,25.5,1.53,1.38,,97.08,96.11,,,Visualizer
moment,46.571,7.9,26.0,1.53,1.47,,96.83,96.15,,,Visualizer
moment,46.796,7.9,26.4,1.49,1.56,,96.66,96.14,,,Visualizer
moment,47.066,7.86,26.7,1.52,1.47,,96.66,96.06,,,Visualizer
moment,47.291,7.86,27.1,1.5,1.56,,96.42,96.05,,,Visualizer
moment,47.561,7.82,27.6,1.53,1.56,,96.42,96.19,,,Visualizer
moment,47.786,7.81,27.9,1.53,1.56,,96.18,96.08,,,Visualizer
moment,48.056,7.75,28.2,1.56,1.47,,95.9,96.08,,,Visualizer
moment,48.281,7.76,28.7,1.55,1.47,,95.87,96.12,,,Visualizer
moment,48.551,7.75,29.1,1.55,1.56,,95.83,96.07,,,Visualizer
moment,48.821,7.72,29.5,1.55,1.66,,95.66,96.04,,,Visualizer
moment,49.046,7.68,29.9,1.55,1.56,,95.62,96.06,,,Visualizer
moment,49.318,7.67,30.3,1.56,1.56,,95.46,95.96,,,Visualizer
moment,49.544,7.61,30.7,1.58,1.66,,95.29,96.03,,,Visualizer
moment,49.811,7.63,31.0,1.57,1.66,,95.21,95.99,,,Visualizer
moment,50.036,7.61,31.6,1.55,1.66,,95.04,95.98,,,Visualizer
moment,50.309,7.55,31.7,1.58,1.66,,94.94,95.96,,,Visualizer
moment,50.576,7.54,32.3,1.61,1.66,,94.94,95.88,,,Visualizer
moment,50.801,7.53,32.8,1.61,1.66,,94.8,95.91,,,Visualizer
moment,51.071,7.48,33.2,1.64,1.66,,94.6,95.9,,,Visualizer
moment,51.296,7.47,33.5,1.65,1.66,,94.46,95.78,,,Visualizer
moment,51.565,7.5,33.9,1.6,1.66,,94.5,95.84,,,Visualizer
moment,51.791,7.43,34.4,1.57,1.66,,94.36,95.8,,,Visualizer
moment,52.061,7.41,34.8,1.52,1.66,,94.26,95.67,,,Visualizer
moment,52.286,7.37,35.1,1.55,1.47,,94.12,95.7,,,Visualizer
moment,52.555,7.37,35.5,1.56,1.66,,94.23,95.72,,,Visualizer
moment,52.825,7.35,36.0,1.57,1.66,,93.99,95.71,,,Visualizer
moment,53.05,7.33,36.3,1.54,1.56,,93.96,95.63,,,Visualizer
moment,53.32,7.27,36.7,1.57,1.66,,93.89,95.6,,,Visualizer
moment,53.545,7.27,37.2,1.6,1.56,,93.99,95.57,,,Visualizer
moment,53.815,7.27,37.6,1.63,1.66,,93.92,95.52,,,Visualizer
moment,54.041,7.22,38.1,1.64,1.84,,93.82,95.51,,,Visualizer
moment,54.31,7.21,38.2,1.6,1.56,,93.82,95.5,,,Visualizer
moment,54.581,7.14,38.8,1.63,1.66,,93.79,95.46,,,Visualizer
moment,54.806,7.18,39.1,1.66,1.56,,93.65,95.4,,,Visualizer
moment,55.075,7.15,39.5,1.63,1.66,,93.75,95.35,,,Visualizer
moment,55.3,7.07,40.1,1.66,1.75,,93.65,95.29,,,Visualizer
moment,55.57,7.1,40.4,1.67,1.66,,93.59,95.25,,,Visualizer
moment,55.795,7.08,40.8,1.65,1.75,,93.59,95.19,,,Visualizer
moment,56.07,7.03,41.1,1.65,1.66,,93.62,95.21,,,Visualizer
moment,56.29,7.0,41.7,1.66,1.66,,93.48,95.17,,,Visualizer
moment,56.561,6.98,42.0,1.68,1.66,,93.52,95.21,,,Visualizer
moment,56.83,6.98,42.4,1.7,1.66,,93.45,95.12,,,Visualizer
moment,57.055,6.95,42.9,1.68,1.66,,93.41,95.11,,,Visualizer
moment,57.326,6.93,43.3,1.65,1.66,,93.45,95.05,,,Visualizer
moment,57.55,6.88,43.6,1.67,1.56,,93.38,95.03,,,Visualizer
moment,57.82,6.9,44.0,1.66,1.66,,93.32,95.04,,,Visualizer
moment,58.045,6.85,44.6,1.68,1.66,,93.38,95.02,,,Visualizer
moment,58.319,6.85,45.0,1.66,1.75,,93.32,94.94,,,Visualizer
moment,58.54,6.8,45.5,1.68,1.75,,93.41,94.9,,,Visualizer
moment,58.812,6.75,45.7,1.7,1.66,,93.35,94.91,,,Visualizer
moment,59.08,6.78,46.2,1.7,1.66,,93.41,94.84,,,Visualizer
moment,59.305,6.73,46.7,1.72,1.56,,93.48,94.83,,,Visualizer
moment,59.575,6.73,47.1,1.71,1.66,,93.35,94.83,,,Visualizer
moment,59.8,6.71,47.5,1.71,1.66,,93.28,94.82,,,Visualizer
moment,60.072,6.65,47.8,1.69,1.66,,93.41,94.7,,,Visualizer
moment,60.297,6.62,48.4,1.71,1.75,,93.35,94.66,,,Visualizer
