information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.698,3.46,3.2,3.42,3.06,,93.14,89.27,,,Visualizer
moment,6.898,3.19,3.8,2.69,2.97,,93.14,89.39,,,Visualizer
moment,7.098,2.86,4.3,2.1,2.87,,93.04,89.51,,,Visualizer
moment,7.301,2.66,4.7,1.63,2.68,,92.94,89.61,,,Visualizer
moment,7.498,2.54,4.9,1.27,2.49,,92.88,89.66,,,Visualizer
moment,7.749,2.44,5.3,0.99,2.01,,92.88,89.77,,,Visualizer
moment,7.949,2.37,5.6,0.86,1.72,,92.77,89.77,,,Visualizer
moment,8.153,2.35,5.9,0.69,1.53,,92.88,89.71,,,Visualizer
moment,8.349,2.27,6.0,0.54,1.24,,92.74,89.84,,,Visualizer
moment,8.558,2.21,6.3,0.42,1.05,,92.71,89.93,,,Visualizer
moment,8.8,2.22,6.4,0.53,1.05,,92.57,89.96,,,Visualizer
moment,9.01,2.29,6.5,0.8,0.86,,92.54,89.9,,,Visualizer
moment,9.198,2.48,6.6,1.33,0.67,,92.2,89.98,,,Visualizer
moment,9.4,2.85,6.7,1.92,0.67,,91.56,89.97,,,Visualizer
moment,9.598,3.3,7.1,2.37,0.77,,90.53,89.98,,,Visualizer
moment,9.801,3.77,7.1,2.57,0.67,,89.6,90.01,,,Visualizer
moment,9.998,4.14,7.3,2.54,0.77,,88.77,90.0,,,Visualizer
moment,10.251,4.33,7.5,2.51,0.86,,88.21,90.04,,,Visualizer
moment,10.45,4.41,7.8,2.46,0.86,,88.02,90.11,,,Visualizer
moment,10.648,4.51,8.1,2.46,0.96,,88.02,90.06,,,Visualizer
moment,10.849,4.54,8.4,2.45,1.24,,88.15,90.15,,,Visualizer
moment,11.051,4.58,8.6,2.53,1.24,,88.38,90.18,,,Visualizer
moment,11.299,4.64,9.2,2.62,1.63,,88.58,90.2,,,Visualizer
moment,11.549,4.66,9.5,2.73,1.63,,88.77,90.22,,,Visualizer
moment,11.698,4.7,9.9,2.81,1.72,,88.61,90.22,,,Visualizer
moment,11.9,4.73,10.3,2.93,1.82,,88.48,90.27,,,Visualizer
moment,12.105,4.73,10.6,3.03,1.91,,87.98,90.31,,,Visualizer
moment,12.299,4.72,11.2,3.06,2.11,,87.5,90.21,,,Visualizer
moment,12.498,4.69,11.9,3.11,2.49,,86.94,90.26,,,Visualizer
moment,12.749,4.65,13.1,3.12,3.06,,86.48,90.3,,,Visualizer
moment,12.951,4.62,13.9,3.11,3.45,,86.06,90.26,,,Visualizer
moment,13.148,4.56,14.7,3.1,3.64,,85.8,90.28,,,Visualizer
moment,13.348,4.53,15.1,3.14,3.73,,85.67,90.2,,,Visualizer
moment,13.548,4.51,15.9,3.2,3.83,,85.38,90.24,,,Visualizer
moment,13.798,4.5,16.9,3.23,3.64,,85.28,90.18,,,Visualizer
moment,14.0,4.46,17.7,3.22,3.64,,85.18,90.19,,,Visualizer
moment,14.198,4.45,18.6,3.21,3.73,,85.09,90.15,,,Visualizer
moment,14.399,4.42,19.2,3.22,3.64,,85.09,90.08,,,Visualizer
moment,14.601,4.38,19.6,3.2,3.54,,85.09,89.97,,,Visualizer
moment,14.799,4.35,20.3,3.22,3.64,,84.99,90.0,,,Visualizer
moment,14.998,4.37,21.1,3.2,3.64,,85.21,89.88,,,Visualizer
moment,15.248,4.32,22.1,3.24,3.35,,85.09,89.82,,,Visualizer
moment,15.449,4.34,22.8,3.25,3.45,,85.05,89.8,,,Visualizer
moment,15.652,4.31,23.2,3.28,3.45,,85.09,89.74,,,Visualizer
moment,15.848,4.33,24.0,3.26,3.54,,84.99,89.69,,,Visualizer
moment,16.048,4.28,24.8,3.3,3.54,,84.99,89.58,,,Visualizer
moment,16.298,4.29,25.9,3.31,3.64,,84.92,89.49,,,Visualizer
moment,16.498,4.27,26.6,3.27,3.64,,84.82,89.43,,,Visualizer
moment,16.703,4.26,27.4,3.24,3.64,,84.99,89.34,,,Visualizer
moment,16.899,4.24,27.7,3.25,3.54,,84.99,89.29,,,Visualizer
moment,17.098,4.24,28.4,3.24,3.45,,84.92,89.23,,,Visualizer
moment,17.301,4.23,29.1,3.28,3.45,,84.99,89.19,,,Visualizer
moment,17.498,4.24,29.9,3.33,3.45,,84.99,89.16,,,Visualizer
moment,17.75,4.26,30.9,3.34,3.35,,84.92,89.06,,,Visualizer
moment,17.948,4.24,31.2,3.3,3.35,,84.99,88.96,,,Visualizer
moment,18.15,4.19,32.0,3.34,3.45,,85.02,88.92,,,Visualizer
moment,18.349,4.23,32.7,3.31,3.45,,85.02,88.89,,,Visualizer
moment,18.548,4.19,33.4,3.32,3.35,,85.18,88.79,,,Visualizer
moment,18.798,4.2,34.6,3.26,3.54,,85.12,88.71,,,Visualizer
moment,18.998,4.2,35.3,3.24,3.54,,85.12,88.57,,,Visualizer
moment,19.198,4.17,35.6,3.26,3.45,,85.09,88.58,,,Visualizer
moment,19.4,4.19,36.3,3.31,3.45,,85.09,88.55,,,Visualizer
moment,19.603,4.2,36.9,3.31,3.35,,85.02,88.48,,,Visualizer
moment,19.798,4.22,37.6,3.34,3.26,,85.02,88.45,,,Visualizer
moment,19.999,4.25,38.3,3.28,3.26,,84.99,88.45,,,Visualizer
