information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,3.08,2.0,0.23,0.37,,86.62,86.53,,,Visualizer
moment,11.294,2.95,2.1,0.24,0.46,,86.55,86.49,,,Visualizer
moment,11.519,3.02,2.1,0.28,0.28,,86.49,86.51,,,Visualizer
moment,11.698,3.09,2.1,0.23,0.28,,86.36,86.46,,,Visualizer
moment,11.924,2.97,2.1,0.18,0.09,,86.33,86.44,,,Visualizer
moment,12.149,2.93,2.1,0.28,0.09,,86.43,86.42,,,Visualizer
moment,12.329,3.08,2.2,0.24,0.09,,86.23,86.43,,,Visualizer
moment,12.553,3.01,2.3,0.19,0.18,,86.23,86.4,,,Visualizer
moment,12.734,2.97,2.3,0.29,0.18,,86.07,86.34,,,Visualizer
moment,12.958,3.13,2.3,0.24,0.18,,86.07,86.3,,,Visualizer
moment,13.141,3.04,2.3,0.19,0.18,,86.13,86.27,,,Visualizer
moment,13.363,2.92,2.3,0.28,0.0,,86.0,86.25,,,Visualizer
moment,13.633,3.08,2.4,0.25,0.09,,85.84,86.26,,,Visualizer
moment,13.769,3.07,2.4,0.2,0.09,,85.8,86.23,,,Visualizer
moment,13.993,2.96,2.6,0.15,0.28,,85.8,86.2,,,Visualizer
moment,14.218,2.94,2.6,0.26,0.28,,85.74,86.23,,,Visualizer
moment,14.398,3.09,2.6,0.22,0.28,,85.77,86.24,,,Visualizer
moment,14.624,3.01,2.6,0.17,0.09,,85.64,86.15,,,Visualizer
moment,14.804,2.94,2.6,0.27,0.18,,85.61,86.09,,,Visualizer
moment,15.028,3.09,2.7,0.24,0.09,,85.64,86.16,,,Visualizer
moment,15.254,3.05,2.6,0.19,0.0,,85.45,86.08,,,Visualizer
moment,15.434,2.93,2.7,0.21,0.09,,85.45,86.03,,,Visualizer
moment,15.706,3.0,2.7,0.26,0.09,,85.48,86.09,,,Visualizer
moment,15.93,3.07,2.7,0.21,0.09,,85.29,86.04,,,Visualizer
moment,16.063,2.94,2.7,0.26,0.0,,85.32,85.99,,,Visualizer
moment,16.333,3.01,2.9,0.27,0.18,,85.16,86.03,,,Visualizer
moment,16.469,3.06,2.9,0.21,0.18,,85.16,86.01,,,Visualizer
moment,16.693,2.95,2.9,0.25,0.18,,85.16,86.0,,,Visualizer
moment,16.918,3.03,3.1,0.27,0.37,,85.06,85.93,,,Visualizer
moment,17.143,3.08,3.0,0.22,0.28,,85.09,85.86,,,Visualizer
moment,17.323,2.95,3.0,0.24,0.09,,85.0,85.85,,,Visualizer
moment,17.638,3.0,3.0,0.28,0.09,,84.93,85.91,,,Visualizer
moment,17.729,3.06,3.1,0.22,0.18,,84.9,85.89,,,Visualizer
moment,17.953,2.93,3.2,0.29,0.09,,84.96,85.82,,,Visualizer
moment,18.134,3.05,3.3,0.27,0.28,,84.83,85.82,,,Visualizer
moment,18.358,3.06,3.3,0.22,0.28,,84.77,85.82,,,Visualizer
moment,18.583,2.91,3.3,0.29,0.28,,84.77,85.86,,,Visualizer
moment,18.767,3.01,3.3,0.27,0.18,,84.7,85.86,,,Visualizer
moment,18.988,3.0,3.3,0.32,0.09,,84.57,85.82,,,Visualizer
moment,19.258,3.05,3.5,0.31,0.18,,84.51,85.76,,,Visualizer
moment,19.393,2.98,3.5,0.35,0.18,,84.48,85.74,,,Visualizer
moment,19.618,3.06,3.6,0.33,0.28,,84.45,85.76,,,Visualizer
moment,19.892,3.09,3.6,0.26,0.28,,84.45,85.77,,,Visualizer
moment,20.023,2.91,3.6,0.33,0.28,,84.45,85.77,,,Visualizer
moment,20.248,3.01,3.7,0.3,0.37,,84.25,85.75,,,Visualizer
moment,20.428,2.97,3.7,0.36,0.18,,84.22,85.7,,,Visualizer
moment,20.653,3.02,3.8,0.32,0.18,,84.15,85.73,,,Visualizer
moment,20.796,3.03,3.9,0.29,0.37,,84.02,85.74,,,Visualizer
moment,21.058,2.98,4.0,0.36,0.37,,83.93,85.69,,,Visualizer
moment,21.238,3.04,3.9,0.47,0.28,,83.96,85.7,,,Visualizer
moment,21.42,3.29,4.1,0.68,0.37,,83.77,85.65,,,Visualizer
moment,21.643,3.81,4.1,0.86,0.37,,83.41,85.69,,,Visualizer
moment,21.869,4.34,4.2,1.04,0.28,,83.16,85.68,,,Visualizer
moment,22.14,4.99,4.3,1.22,0.28,,82.77,85.69,,,Visualizer
moment,22.273,5.93,4.3,1.37,0.37,,82.29,85.71,,,Visualizer
moment,22.457,6.94,4.4,1.45,0.28,,81.87,85.7,,,Visualizer
moment,22.678,7.79,4.5,1.5,0.37,,81.32,85.72,,,Visualizer
moment,22.951,8.64,4.7,1.34,0.46,,80.94,85.7,,,Visualizer
moment,23.083,8.77,4.7,1.27,0.46,,80.68,85.69,,,Visualizer
moment,23.308,8.9,4.7,1.08,0.37,,80.52,85.8,,,Visualizer
moment,23.533,8.82,4.9,1.05,0.46,,80.27,85.84,,,Visualizer
moment,23.758,9.08,5.1,0.89,0.46,,80.2,85.8,,,Visualizer
moment,23.942,8.87,5.2,0.9,0.46,,80.14,85.84,,,Visualizer
moment,24.118,9.19,5.3,0.74,0.55,,80.07,85.88,,,Visualizer
moment,24.388,8.66,5.4,0.81,0.65,,80.2,85.82,,,Visualizer
moment,24.57,8.98,5.4,0.72,0.46,,80.17,85.77,,,Visualizer
moment,24.755,8.79,5.7,0.7,0.65,,80.27,85.83,,,Visualizer
moment,25.018,8.69,5.7,0.8,0.46,,80.33,85.73,,,Visualizer
moment,25.199,9.11,5.9,0.71,0.55,,80.59,85.72,,,Visualizer
moment,25.378,8.85,6.0,0.74,0.55,,80.68,85.76,,,Visualizer
moment,25.652,8.75,6.2,0.7,0.74,,80.68,85.72,,,Visualizer
moment,25.828,8.82,6.3,0.72,0.55,,81.07,85.69,,,Visualizer
moment,26.053,8.68,6.4,0.81,0.65,,81.0,85.69,,,Visualizer
moment,26.238,8.94,6.7,0.73,0.74,,81.23,85.72,,,Visualizer
moment,26.458,8.78,6.8,0.72,0.74,,81.39,85.7,,,Visualizer
moment,26.638,8.75,7.0,0.82,0.74,,81.68,85.66,,,Visualizer
moment,26.908,8.98,7.1,0.76,0.74,,81.77,85.65,,,Visualizer
moment,27.043,8.71,7.1,0.83,0.74,,82.06,85.6,,,Visualizer
moment,27.268,8.91,7.5,0.84,0.74,,82.35,85.63,,,Visualizer
moment,27.448,8.7,7.5,0.78,0.74,,82.57,85.59,,,Visualizer
moment,27.673,8.65,7.6,0.91,0.65,,82.77,85.54,,,Visualizer
moment,27.898,8.84,7.9,0.83,0.74,,82.9,85.54,,,Visualizer
moment,28.078,8.5,8.0,0.99,0.83,,83.19,85.58,,,Visualizer
moment,28.348,8.85,8.3,0.92,0.74,,83.29,85.53,,,Visualizer
moment,28.573,8.62,8.6,0.95,0.92,,83.32,85.61,,,Visualizer
moment,28.708,8.68,8.6,1.02,0.92,,83.45,85.52,,,Visualizer
moment,28.933,8.78,8.8,0.93,0.83,,83.41,85.53,,,Visualizer
moment,29.113,8.59,8.9,1.05,0.92,,83.54,85.56,,,Visualizer
moment,29.383,8.73,9.2,1.0,0.83,,83.51,85.53,,,Visualizer
moment,29.608,8.52,9.4,0.99,0.92,,83.64,85.45,,,Visualizer
moment,29.743,8.57,9.6,1.08,0.92,,83.54,85.48,,,Visualizer
moment,30.014,8.73,9.8,1.07,0.92,,83.51,85.51,,,Visualizer
moment,30.193,8.62,9.9,1.02,0.83,,83.45,85.51,,,Visualizer
moment,30.373,8.51,10.1,1.16,0.83,,83.54,85.56,,,Visualizer
moment,30.598,8.75,10.3,1.06,0.92,,83.61,85.51,,,Visualizer
moment,30.823,8.42,10.6,1.13,0.92,,83.7,85.51,,,Visualizer
moment,31.003,8.55,10.7,1.21,0.92,,83.61,85.57,,,Visualizer
moment,31.273,8.55,11.1,1.24,1.11,,83.73,85.55,,,Visualizer
moment,31.455,8.52,11.2,1.26,1.01,,83.86,85.52,,,Visualizer
moment,31.634,8.54,11.5,1.24,1.11,,83.93,85.52,,,Visualizer
moment,31.858,8.46,11.7,1.25,1.01,,84.15,85.56,,,Visualizer
moment,32.083,8.45,12.0,1.33,1.2,,84.25,85.53,,,Visualizer
moment,32.27,8.44,12.2,1.33,1.2,,84.45,85.49,,,Visualizer
moment,32.443,8.45,12.3,1.28,1.11,,84.57,85.5,,,Visualizer
moment,32.668,8.42,12.6,1.37,1.01,,84.61,85.51,,,Visualizer
moment,32.893,8.41,12.7,1.38,1.01,,84.9,85.51,,,Visualizer
moment,33.073,8.35,13.1,1.38,1.11,,85.06,85.53,,,Visualizer
moment,33.298,8.42,13.3,1.45,1.11,,85.12,85.48,,,Visualizer
moment,33.573,8.54,13.6,1.49,1.2,,85.16,85.51,,,Visualizer
moment,33.703,8.53,13.9,1.4,1.2,,85.19,85.49,,,Visualizer
moment,33.928,8.18,14.1,1.45,1.29,,85.32,85.47,,,Visualizer
moment,34.112,8.39,14.3,1.43,1.11,,85.42,85.48,,,Visualizer
moment,34.378,8.38,14.7,1.37,1.29,,85.45,85.5,,,Visualizer
moment,34.558,8.32,14.9,1.49,1.29,,85.45,85.47,,,Visualizer
moment,34.74,8.36,15.2,1.5,1.2,,85.52,85.48,,,Visualizer
moment,35.008,8.45,15.4,1.45,1.2,,85.45,85.54,,,Visualizer
moment,35.188,8.3,15.5,1.52,1.2,,85.58,85.51,,,Visualizer
moment,35.369,8.42,15.9,1.54,1.29,,85.61,85.46,,,Visualizer
moment,35.638,8.43,16.3,1.51,1.29,,85.71,85.55,,,Visualizer
moment,35.818,8.26,16.4,1.59,1.2,,85.71,85.59,,,Visualizer
moment,36.043,8.51,16.6,1.58,1.2,,85.8,85.56,,,Visualizer
moment,36.268,8.41,16.9,1.62,1.29,,85.9,85.5,,,Visualizer
moment,36.448,8.38,17.1,1.58,1.11,,85.94,85.54,,,Visualizer
moment,36.627,8.34,17.5,1.59,1.2,,86.04,85.54,,,Visualizer
moment,36.897,8.34,17.8,1.64,1.29,,86.07,85.54,,,Visualizer
moment,37.08,8.36,18.0,1.63,1.29,,86.23,85.51,,,Visualizer
moment,37.259,8.45,18.2,1.66,1.29,,86.26,85.56,,,Visualizer
moment,37.484,8.51,18.6,1.66,1.38,,86.23,85.6,,,Visualizer
moment,37.708,8.42,18.9,1.6,1.29,,86.29,85.64,,,Visualizer
moment,37.888,8.26,19.1,1.67,1.29,,86.52,85.59,,,Visualizer
moment,38.068,8.47,19.3,1.61,1.29,,86.39,85.56,,,Visualizer
moment,38.293,8.24,19.6,1.68,1.29,,86.43,85.55,,,Visualizer
moment,38.519,8.43,19.9,1.65,1.29,,86.59,85.64,,,Visualizer
moment,38.788,8.31,20.3,1.66,1.29,,86.68,85.6,,,Visualizer
moment,38.923,8.32,20.3,1.65,1.29,,86.68,85.61,,,Visualizer
moment,39.147,8.32,20.8,1.67,1.38,,86.78,85.62,,,Visualizer
moment,39.373,8.33,20.9,1.66,1.2,,86.78,85.6,,,Visualizer
moment,39.553,8.3,21.4,1.67,1.38,,86.85,85.61,,,Visualizer
moment,39.736,8.47,21.4,1.62,1.2,,86.91,85.63,,,Visualizer
moment,39.963,8.12,21.7,1.66,1.29,,87.04,85.61,,,Visualizer
moment,40.183,8.31,22.2,1.68,1.29,,86.88,85.64,,,Visualizer
moment,40.363,8.41,22.4,1.72,1.38,,87.04,85.57,,,Visualizer
moment,40.632,8.37,22.6,1.71,1.38,,87.08,85.59,,,Visualizer
moment,40.813,8.41,22.9,1.71,1.38,,87.14,85.68,,,Visualizer
moment,41.082,8.35,23.3,1.75,1.29,,87.18,85.64,,,Visualizer
moment,41.266,8.44,23.5,1.7,1.29,,87.08,85.65,,,Visualizer
moment,41.398,8.32,23.6,1.73,1.29,,87.21,85.68,,,Visualizer
moment,41.623,8.39,23.9,1.74,1.29,,87.27,85.68,,,Visualizer
moment,41.893,8.41,24.4,1.71,1.38,,87.21,85.67,,,Visualizer
moment,42.072,8.24,24.5,1.76,1.29,,87.21,85.72,,,Visualizer
moment,42.253,8.37,25.0,1.72,1.38,,87.34,85.69,,,Visualizer
moment,42.477,8.23,25.1,1.76,1.38,,87.24,85.66,,,Visualizer
moment,42.702,8.35,25.2,1.7,1.2,,87.24,85.69,,,Visualizer
moment,42.882,8.24,25.8,1.78,1.38,,87.3,85.64,,,Visualizer
moment,43.107,8.37,25.9,1.77,1.38,,87.5,85.65,,,Visualizer
moment,43.288,8.34,26.2,1.71,1.29,,87.37,85.73,,,Visualizer
moment,43.512,8.2,26.5,1.7,1.29,,87.44,85.66,,,Visualizer
moment,43.693,8.24,26.7,1.76,1.48,,87.5,85.71,,,Visualizer
moment,44.007,8.37,27.1,1.78,1.2,,87.6,85.69,,,Visualizer
moment,44.142,8.25,27.4,1.79,1.38,,87.47,85.67,,,Visualizer
moment,44.367,8.35,27.5,1.81,1.29,,87.4,85.74,,,Visualizer
moment,44.547,8.32,28.0,1.73,1.38,,87.7,85.71,,,Visualizer
moment,44.772,8.26,28.0,1.76,1.2,,87.5,85.67,,,Visualizer
moment,44.954,8.37,28.4,1.72,1.29,,87.63,85.74,,,Visualizer
moment,45.178,8.28,28.7,1.74,1.29,,87.44,85.7,,,Visualizer
moment,45.447,8.31,29.1,1.67,1.48,,87.6,85.7,,,Visualizer
moment,45.583,8.15,29.5,1.73,1.57,,87.57,85.76,,,Visualizer
moment,45.807,8.42,29.5,1.75,1.38,,87.6,85.7,,,Visualizer
moment,46.084,8.38,29.9,1.76,1.38,,87.57,85.7,,,Visualizer
moment,46.212,8.26,30.1,1.8,1.29,,87.63,85.68,,,Visualizer
moment,46.437,8.28,30.3,1.83,1.29,,87.7,85.69,,,Visualizer
moment,46.618,8.4,30.7,1.85,1.11,,87.6,85.73,,,Visualizer
moment,46.887,8.34,30.9,1.88,1.29,,87.63,85.69,,,Visualizer
moment,47.022,8.37,31.0,1.82,1.2,,87.86,85.68,,,Visualizer
moment,47.248,8.41,31.4,1.8,1.29,,87.76,85.68,,,Visualizer
moment,47.517,8.25,31.9,1.83,1.38,,87.86,85.67,,,Visualizer
moment,47.697,8.21,32.1,1.85,1.29,,87.86,85.72,,,Visualizer
moment,47.877,8.3,32.3,1.84,1.48,,87.8,85.73,,,Visualizer
moment,48.148,8.24,32.5,1.79,1.38,,87.73,85.77,,,Visualizer
moment,48.282,8.27,32.9,1.78,1.38,,87.8,85.67,,,Visualizer
moment,48.507,8.37,33.2,1.74,1.38,,87.76,85.72,,,Visualizer
moment,48.693,8.17,33.4,1.76,1.29,,87.83,85.67,,,Visualizer
moment,48.957,8.08,33.9,1.77,1.48,,87.86,85.69,,,Visualizer
moment,49.137,8.35,34.1,1.77,1.57,,87.83,85.78,,,Visualizer
moment,49.362,8.37,34.4,1.75,1.38,,87.83,85.74,,,Visualizer
moment,49.543,8.26,34.5,1.78,1.29,,87.96,85.71,,,Visualizer
moment,49.768,8.33,34.7,1.82,1.29,,87.96,85.77,,,Visualizer
moment,49.955,8.42,34.9,1.86,1.2,,88.06,85.76,,,Visualizer
moment,50.265,8.38,35.3,1.82,1.11,,88.06,85.74,,,Visualizer
moment,50.398,8.22,35.5,1.83,1.2,,88.09,85.69,,,Visualizer
moment,50.58,8.23,35.8,1.86,1.2,,88.22,85.73,,,Visualizer
moment,50.802,8.24,36.1,1.85,1.29,,88.02,85.69,,,Visualizer
moment,51.072,8.2,36.6,1.9,1.48,,88.09,85.69,,,Visualizer
moment,51.208,8.25,36.6,1.91,1.48,,88.25,85.73,,,Visualizer
moment,51.432,8.2,37.1,1.89,1.48,,88.02,85.73,,,Visualizer
moment,51.613,8.05,37.3,1.9,1.38,,87.99,85.74,,,Visualizer
moment,51.882,8.07,37.5,1.88,1.48,,87.96,85.73,,,Visualizer
moment,52.062,7.99,37.8,1.91,1.2,,88.02,85.71,,,Visualizer
moment,52.242,8.03,37.8,1.86,1.2,,88.12,85.77,,,Visualizer
moment,52.512,7.9,38.3,1.87,1.29,,88.06,85.74,,,Visualizer
moment,52.737,7.9,38.8,1.88,1.38,,88.06,85.79,,,Visualizer
moment,52.872,7.9,38.9,1.86,1.29,,88.02,85.77,,,Visualizer
moment,53.144,7.89,39.3,1.85,1.38,,88.09,85.77,,,Visualizer
moment,53.322,7.89,39.4,1.84,1.29,,88.12,85.69,,,Visualizer
moment,53.502,7.9,39.8,1.86,1.38,,88.19,85.7,,,Visualizer
moment,53.772,7.99,40.1,1.88,1.29,,88.25,85.76,,,Visualizer
moment,53.907,7.98,40.2,1.88,1.29,,88.16,85.69,,,Visualizer
moment,54.132,7.96,40.7,1.84,1.38,,88.32,85.78,,,Visualizer
moment,54.447,7.88,41.0,1.86,1.38,,88.19,85.76,,,Visualizer
moment,54.538,7.92,41.0,1.85,1.38,,88.25,85.76,,,Visualizer
