information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.398,5.6,14.5,1.55,2.17,,77.45,85.66,,,Visualizer
moment,14.623,5.58,15.1,1.57,2.17,,77.25,85.57,,,Visualizer
moment,14.803,5.55,15.4,1.63,2.07,,77.32,85.49,,,Visualizer
moment,15.028,5.51,15.9,1.65,2.26,,77.25,85.35,,,Visualizer
moment,15.253,5.47,16.6,1.69,2.17,,77.22,85.31,,,Visualizer
moment,15.434,5.5,17.1,1.68,2.26,,77.09,85.25,,,Visualizer
moment,15.658,5.46,17.6,1.7,2.36,,77.13,85.15,,,Visualizer
moment,15.838,5.42,18.1,1.74,2.46,,77.09,85.04,,,Visualizer
moment,16.063,5.37,18.6,1.8,2.36,,77.09,84.94,,,Visualizer
moment,16.288,5.32,19.1,1.85,2.46,,77.16,84.88,,,Visualizer
moment,16.468,5.39,19.6,1.83,2.46,,77.13,84.77,,,Visualizer
moment,16.693,5.34,19.8,1.87,2.36,,77.25,84.6,,,Visualizer
moment,16.918,5.28,20.7,1.93,2.56,,77.13,84.49,,,Visualizer
moment,17.098,5.29,21.2,1.96,2.56,,77.19,84.43,,,Visualizer
moment,17.323,5.24,21.7,2.0,2.56,,77.22,84.34,,,Visualizer
moment,17.504,5.25,22.2,1.97,2.56,,77.32,84.26,,,Visualizer
moment,17.728,5.22,22.8,1.99,2.66,,77.29,84.16,,,Visualizer
moment,17.953,5.16,23.4,2.01,2.66,,77.19,84.05,,,Visualizer
moment,18.134,5.13,24.0,2.08,2.76,,77.32,83.97,,,Visualizer
moment,18.358,5.14,24.5,2.11,2.76,,77.22,83.91,,,Visualizer
moment,18.584,5.11,25.1,2.16,2.85,,77.25,83.82,,,Visualizer
moment,18.763,5.08,25.7,2.18,2.85,,77.29,83.72,,,Visualizer
moment,18.988,5.11,26.2,2.18,2.76,,77.22,83.62,,,Visualizer
moment,19.169,5.01,26.8,2.2,2.76,,77.19,83.52,,,Visualizer
moment,19.393,5.03,27.4,2.23,2.85,,77.22,83.41,,,Visualizer
moment,19.618,5.01,28.2,2.25,2.76,,77.22,83.33,,,Visualizer
moment,19.798,4.98,28.8,2.25,2.85,,77.32,83.27,,,Visualizer
moment,20.069,4.92,29.4,2.27,2.95,,77.35,83.21,,,Visualizer
moment,20.248,4.95,29.9,2.27,2.76,,77.35,83.11,,,Visualizer
moment,20.428,4.93,30.5,2.25,2.76,,77.45,83.06,,,Visualizer
moment,20.653,4.89,30.8,2.26,2.85,,77.48,82.93,,,Visualizer
moment,20.833,4.83,31.7,2.23,2.85,,77.48,82.8,,,Visualizer
moment,21.058,4.8,32.0,2.21,2.85,,77.45,82.77,,,Visualizer
moment,21.284,4.79,32.6,2.2,2.95,,77.64,82.77,,,Visualizer
moment,21.463,4.73,33.4,2.22,2.85,,77.73,82.68,,,Visualizer
moment,21.688,4.77,34.0,2.25,2.85,,77.8,82.61,,,Visualizer
moment,21.913,4.72,34.6,2.3,2.85,,77.95,82.52,,,Visualizer
moment,22.093,4.71,35.2,2.27,2.85,,77.89,82.6,,,Visualizer
moment,22.318,4.68,35.8,2.3,2.95,,77.95,82.51,,,Visualizer
moment,22.588,4.63,36.4,2.3,2.95,,77.86,82.41,,,Visualizer
moment,22.723,4.62,37.2,2.33,2.85,,77.99,82.3,,,Visualizer
moment,22.948,4.61,37.5,2.32,2.85,,77.83,82.3,,,Visualizer
