information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.744,1.23,0.0,7.96,0.0,,89.52,93.8,,,Visualizer
moment,2.924,1.29,0.0,8.03,0.0,,89.19,93.77,,,Visualizer
moment,3.149,1.37,0.0,7.97,0.0,,89.22,93.73,,,Visualizer
moment,3.374,1.44,0.0,7.93,0.0,,89.12,93.65,,,Visualizer
moment,3.599,1.55,0.0,7.94,0.0,,89.29,93.5,,,Visualizer
moment,3.779,1.66,0.0,7.92,0.0,,89.49,93.38,,,Visualizer
moment,4.007,1.77,0.0,7.97,0.0,,89.62,93.16,,,Visualizer
moment,4.184,1.9,0.0,7.94,0.0,,89.88,93.01,,,Visualizer
moment,4.408,2.05,0.0,7.95,0.0,,90.01,92.84,,,Visualizer
moment,4.589,2.23,0.0,7.89,0.0,,90.01,92.62,,,Visualizer
moment,4.814,2.43,0.0,7.9,0.0,,90.18,92.49,,,Visualizer
moment,5.039,2.69,0.0,7.84,0.0,,90.18,92.37,,,Visualizer
moment,5.309,2.96,0.0,7.65,0.0,,90.41,92.27,,,Visualizer
moment,5.444,3.17,0.0,7.15,0.0,,90.34,92.06,,,Visualizer
moment,5.669,3.34,0.0,6.57,0.0,,90.31,91.96,,,Visualizer
moment,5.848,3.45,0.0,5.93,0.0,,90.28,91.94,,,Visualizer
moment,6.074,3.62,0.0,5.14,0.0,,89.95,91.86,,,Visualizer
moment,6.254,3.67,0.0,4.44,0.0,,89.55,91.74,,,Visualizer
moment,6.479,3.68,0.0,3.69,0.0,,89.06,91.73,,,Visualizer
moment,6.704,3.63,0.0,3.08,0.0,,88.63,91.7,,,Visualizer
moment,6.928,3.57,0.0,2.47,0.0,,88.21,91.7,,,Visualizer
moment,7.109,3.53,0.0,2.1,0.0,,87.95,91.48,,,Visualizer
moment,7.379,3.54,0.0,1.65,0.0,,87.82,91.47,,,Visualizer
moment,7.559,3.43,0.0,1.45,0.0,,87.49,91.41,,,Visualizer
moment,7.739,3.51,0.0,1.25,0.0,,87.49,91.39,,,Visualizer
moment,7.919,3.55,0.0,1.04,0.0,,87.33,91.38,,,Visualizer
moment,8.189,3.5,0.0,0.82,0.0,,87.39,91.33,,,Visualizer
moment,8.414,3.43,0.0,0.75,0.0,,87.27,91.3,,,Visualizer
moment,8.593,3.49,0.0,0.69,0.0,,87.17,91.28,,,Visualizer
moment,8.774,3.5,0.0,0.55,0.0,,87.39,91.25,,,Visualizer
moment,8.999,3.43,0.0,0.43,0.0,,87.23,91.25,,,Visualizer
moment,9.179,3.36,0.0,0.34,0.0,,87.36,91.15,,,Visualizer
moment,9.403,3.3,0.0,0.26,0.0,,87.27,91.19,,,Visualizer
moment,9.628,3.27,0.2,0.32,0.18,,87.36,91.22,,,Visualizer
moment,9.854,3.34,0.1,0.27,0.09,,87.49,91.2,,,Visualizer
moment,10.033,3.28,0.2,0.21,0.18,,87.52,91.13,,,Visualizer
moment,10.349,3.22,0.2,0.16,0.18,,87.49,91.16,,,Visualizer
moment,10.438,3.18,0.3,0.13,0.27,,87.46,91.18,,,Visualizer
moment,10.753,3.14,0.3,0.1,0.09,,87.59,91.1,,,Visualizer
moment,10.844,3.1,0.3,0.08,0.09,,87.66,91.09,,,Visualizer
moment,11.069,3.06,0.3,0.06,0.18,,87.59,91.04,,,Visualizer
moment,11.294,3.03,0.3,0.05,0.09,,87.85,91.08,,,Visualizer
moment,11.518,2.99,0.5,0.04,0.18,,87.95,91.05,,,Visualizer
moment,11.788,2.97,0.5,0.03,0.18,,88.08,91.07,,,Visualizer
moment,11.924,2.94,0.5,0.02,0.18,,88.08,90.99,,,Visualizer
moment,12.103,2.91,0.5,0.02,0.18,,88.27,91.03,,,Visualizer
moment,12.374,2.89,0.5,0.01,0.18,,88.34,90.97,,,Visualizer
moment,12.509,2.86,0.7,0.01,0.27,,88.47,91.07,,,Visualizer
moment,12.734,2.84,0.7,0.01,0.18,,88.44,91.08,,,Visualizer
moment,13.004,2.82,0.7,0.01,0.18,,88.5,90.97,,,Visualizer
moment,13.139,2.79,0.7,0.0,0.18,,88.67,90.97,,,Visualizer
moment,13.364,2.77,0.7,0.0,0.18,,88.86,90.97,,,Visualizer
moment,13.635,2.77,0.8,0.12,0.27,,88.86,91.01,,,Visualizer
moment,13.813,2.84,0.9,0.22,0.18,,88.86,91.02,,,Visualizer
moment,13.993,2.93,0.9,0.4,0.18,,88.93,90.99,,,Visualizer
moment,14.173,3.09,0.9,0.48,0.18,,88.7,91.02,,,Visualizer
moment,14.444,3.22,1.0,0.63,0.27,,88.37,91.01,,,Visualizer
moment,14.623,3.43,1.0,0.84,0.09,,87.91,91.02,,,Visualizer
moment,14.803,3.68,1.1,0.92,0.18,,87.36,90.96,,,Visualizer
moment,15.028,3.88,1.1,1.06,0.18,,86.84,91.07,,,Visualizer
moment,15.253,4.2,1.3,1.08,0.36,,86.13,90.97,,,Visualizer
moment,15.478,4.43,1.3,1.16,0.18,,85.84,90.93,,,Visualizer
moment,15.658,4.71,1.4,1.19,0.36,,85.26,90.98,,,Visualizer
moment,15.839,4.97,1.4,1.2,0.36,,84.77,90.98,,,Visualizer
moment,16.063,5.25,1.7,1.2,0.54,,84.48,90.95,,,Visualizer
moment,16.288,5.52,1.7,1.21,0.45,,84.36,91.01,,,Visualizer
moment,16.468,5.8,1.8,1.15,0.45,,83.94,90.99,,,Visualizer
moment,16.693,6.05,2.0,1.18,0.54,,83.97,90.92,,,Visualizer
moment,17.008,6.34,2.1,1.13,0.63,,83.91,90.91,,,Visualizer
moment,17.098,6.56,2.3,1.17,0.72,,83.81,90.89,,,Visualizer
moment,17.37,6.85,2.5,1.17,0.63,,83.74,90.91,,,Visualizer
moment,17.503,7.11,2.5,1.2,0.63,,83.84,90.93,,,Visualizer
moment,17.728,7.38,2.8,1.18,0.72,,84.0,90.84,,,Visualizer
moment,17.953,7.65,3.0,1.21,0.9,,84.07,90.85,,,Visualizer
moment,18.134,7.93,3.1,1.24,0.9,,84.32,90.77,,,Visualizer
moment,18.359,8.19,3.4,1.25,0.9,,84.39,90.7,,,Visualizer
moment,18.628,8.45,3.7,1.27,0.99,,84.55,90.69,,,Visualizer
moment,18.853,8.7,4.0,1.28,1.09,,84.71,90.64,,,Visualizer
moment,18.988,8.86,4.1,1.23,1.09,,85.0,90.57,,,Visualizer
moment,19.168,8.91,4.2,1.21,1.09,,85.03,90.54,,,Visualizer
moment,19.438,8.99,4.5,1.21,0.9,,85.13,90.5,,,Visualizer
moment,19.663,9.09,5.0,1.19,1.27,,85.26,90.4,,,Visualizer
moment,19.799,9.12,5.0,1.18,1.18,,85.42,90.4,,,Visualizer
moment,20.071,9.2,5.3,1.18,1.18,,85.42,90.39,,,Visualizer
moment,20.293,9.28,5.7,1.2,1.18,,85.42,90.3,,,Visualizer
moment,20.428,9.37,5.9,1.2,1.36,,85.29,90.24,,,Visualizer
moment,20.653,9.37,6.2,1.2,1.27,,85.39,90.26,,,Visualizer
moment,20.878,9.43,6.5,1.22,1.36,,85.19,90.17,,,Visualizer
moment,21.058,9.5,6.7,1.22,1.36,,85.26,90.09,,,Visualizer
moment,21.283,9.45,7.2,1.24,1.45,,85.0,90.02,,,Visualizer
moment,21.464,9.45,7.3,1.27,1.45,,85.06,90.05,,,Visualizer
moment,21.733,9.48,7.7,1.29,1.54,,85.03,89.94,,,Visualizer
moment,21.916,9.42,8.3,1.31,1.63,,85.06,89.91,,,Visualizer
moment,22.099,9.38,8.5,1.33,1.63,,84.87,89.88,,,Visualizer
moment,22.318,9.34,8.8,1.35,1.63,,84.93,89.85,,,Visualizer
moment,22.498,9.28,9.2,1.35,1.72,,84.93,89.85,,,Visualizer
moment,22.723,9.17,9.4,1.36,1.72,,84.87,89.77,,,Visualizer
moment,22.993,9.1,10.1,1.37,1.81,,84.84,89.68,,,Visualizer
moment,23.129,9.01,10.2,1.37,1.72,,84.93,89.62,,,Visualizer
moment,23.353,8.9,10.7,1.41,1.81,,84.9,89.62,,,Visualizer
moment,23.578,8.83,11.3,1.4,1.9,,84.96,89.61,,,Visualizer
moment,23.758,8.66,11.5,1.43,1.9,,84.93,89.54,,,Visualizer
moment,23.983,8.6,12.0,1.44,1.9,,85.03,89.54,,,Visualizer
moment,24.253,8.49,12.4,1.48,1.99,,84.96,89.51,,,Visualizer
moment,24.433,8.38,12.9,1.5,1.99,,85.03,89.46,,,Visualizer
moment,24.613,8.23,13.1,1.53,2.08,,84.96,89.46,,,Visualizer
moment,24.795,8.09,13.8,1.56,2.08,,84.93,89.33,,,Visualizer
moment,25.063,7.98,14.3,1.55,2.08,,84.96,89.25,,,Visualizer
moment,25.243,7.82,14.5,1.53,2.08,,84.84,89.19,,,Visualizer
moment,25.428,7.67,15.0,1.56,2.17,,84.87,89.2,,,Visualizer
moment,25.693,7.57,15.5,1.59,2.17,,84.9,89.17,,,Visualizer
moment,25.874,7.43,15.9,1.61,2.08,,84.8,89.09,,,Visualizer
moment,26.098,7.32,16.4,1.63,2.08,,84.84,89.04,,,Visualizer
moment,26.281,7.2,16.9,1.61,2.17,,84.77,89.03,,,Visualizer
moment,26.503,7.06,17.3,1.62,2.08,,84.84,88.99,,,Visualizer
moment,26.684,6.96,17.6,1.63,2.08,,84.84,88.92,,,Visualizer
moment,26.908,6.84,18.1,1.65,2.17,,84.84,88.9,,,Visualizer
moment,27.133,6.75,18.7,1.65,2.08,,84.87,88.85,,,Visualizer
moment,27.313,6.66,19.0,1.68,2.17,,85.0,88.81,,,Visualizer
moment,27.538,6.56,19.4,1.68,2.08,,84.93,88.73,,,Visualizer
moment,27.718,6.45,19.9,1.69,2.08,,85.03,88.71,,,Visualizer
moment,27.943,6.38,20.3,1.69,1.99,,85.0,88.66,,,Visualizer
moment,28.129,6.27,20.8,1.67,2.08,,85.13,88.68,,,Visualizer
moment,28.348,6.2,21.3,1.68,2.08,,85.29,88.68,,,Visualizer
moment,28.618,6.14,21.8,1.7,2.17,,85.32,88.52,,,Visualizer
moment,28.753,6.02,22.2,1.67,2.08,,85.45,88.45,,,Visualizer
moment,28.978,5.93,22.5,1.69,2.17,,85.55,88.47,,,Visualizer
moment,29.251,5.9,23.1,1.69,2.08,,85.8,88.41,,,Visualizer
moment,29.428,5.83,23.4,1.71,2.17,,85.74,88.41,,,Visualizer
moment,29.608,5.78,23.8,1.74,2.08,,85.84,88.46,,,Visualizer
moment,29.878,5.73,24.2,1.74,2.08,,85.93,88.29,,,Visualizer
moment,30.012,5.66,24.8,1.71,2.08,,85.8,88.2,,,Visualizer
moment,30.237,5.63,25.2,1.73,2.08,,85.71,88.29,,,Visualizer
moment,30.418,5.63,25.4,1.74,2.08,,85.64,88.21,,,Visualizer
moment,30.643,5.62,25.9,1.78,2.08,,85.55,88.17,,,Visualizer
moment,30.868,5.6,26.4,1.74,2.17,,85.64,88.18,,,Visualizer
moment,31.093,5.52,26.8,1.75,2.08,,85.52,88.13,,,Visualizer
moment,31.318,5.51,27.5,1.76,2.08,,85.35,88.12,,,Visualizer
moment,31.498,5.55,27.7,1.79,2.08,,85.35,88.1,,,Visualizer
moment,31.681,5.52,28.2,1.79,2.08,,85.32,88.0,,,Visualizer
moment,31.903,5.5,28.6,1.78,1.99,,85.52,88.03,,,Visualizer
moment,32.083,5.5,28.8,1.8,1.99,,85.35,87.94,,,Visualizer
moment,32.308,5.46,29.6,1.8,2.17,,85.45,87.94,,,Visualizer
moment,32.533,5.45,29.8,1.81,2.08,,85.55,87.96,,,Visualizer
moment,32.758,5.47,30.2,1.82,1.99,,85.68,87.87,,,Visualizer
moment,32.938,5.44,30.7,1.85,2.08,,85.77,87.89,,,Visualizer
moment,33.163,5.43,31.1,1.82,2.08,,85.8,87.92,,,Visualizer
moment,33.343,5.47,31.6,1.83,2.08,,85.87,87.78,,,Visualizer
moment,33.568,5.5,32.1,1.83,2.08,,85.93,87.76,,,Visualizer
moment,33.748,5.52,32.3,1.85,2.08,,86.0,87.81,,,Visualizer
moment,33.973,5.56,33.0,1.85,2.08,,86.03,87.72,,,Visualizer
moment,34.243,5.54,33.5,1.87,2.17,,86.13,87.7,,,Visualizer
moment,34.423,5.56,33.5,1.91,2.17,,86.06,87.68,,,Visualizer
moment,34.603,5.6,34.2,1.92,2.08,,86.13,87.65,,,Visualizer
moment,34.872,5.6,34.9,1.92,2.17,,86.26,87.62,,,Visualizer
