information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.991,8.97,12.87,1.33,1.63,,91.28,89.04,,,Visualizer
moment,28.303,9.0,13.44,1.39,1.69,,91.41,89.09,,,Visualizer
moment,28.618,9.02,13.8,1.42,1.6,,91.58,89.16,,,Visualizer
moment,28.753,8.96,14.15,1.46,1.64,,91.58,89.14,,,Visualizer
moment,29.023,9.02,14.5,1.49,1.65,,91.48,89.14,,,Visualizer
moment,29.248,8.99,15.0,1.53,1.58,,91.61,89.22,,,Visualizer
moment,29.563,8.97,15.31,1.55,1.76,,91.65,89.21,,,Visualizer
moment,29.743,8.97,15.87,1.6,1.75,,91.65,89.25,,,Visualizer
moment,30.058,9.03,16.24,1.61,1.77,,91.52,89.28,,,Visualizer
moment,30.238,8.97,16.57,1.64,1.69,,91.58,89.31,,,Visualizer
moment,30.553,8.98,17.06,1.66,1.78,,91.52,89.34,,,Visualizer
moment,30.778,9.02,17.66,1.67,1.82,,91.48,89.31,,,Visualizer
moment,31.048,8.97,18.18,1.7,1.8,,91.25,89.32,,,Visualizer
moment,31.273,9.01,18.34,1.71,1.8,,91.28,89.37,,,Visualizer
moment,31.498,9.02,18.87,1.68,1.84,,91.14,89.36,,,Visualizer
moment,31.813,8.97,19.41,1.7,1.78,,91.14,89.39,,,Visualizer
moment,31.993,8.97,19.65,1.68,1.83,,90.95,89.41,,,Visualizer
moment,32.308,9.01,20.17,1.69,1.86,,91.05,89.46,,,Visualizer
moment,32.488,9.0,20.55,1.7,1.87,,90.98,89.49,,,Visualizer
moment,32.803,9.01,21.08,1.7,1.87,,91.01,89.51,,,Visualizer
moment,33.028,8.98,21.69,1.72,1.91,,90.91,89.47,,,Visualizer
moment,33.298,9.0,22.24,1.74,1.89,,90.91,89.52,,,Visualizer
moment,33.523,9.03,22.6,1.74,1.9,,90.91,89.54,,,Visualizer
moment,33.748,8.97,23.02,1.77,1.97,,90.78,89.52,,,Visualizer
moment,34.063,9.02,23.53,1.78,1.87,,90.68,89.57,,,Visualizer
moment,34.243,8.99,23.93,1.79,1.93,,90.78,89.58,,,Visualizer
moment,34.559,9.03,24.53,1.74,1.96,,90.55,89.56,,,Visualizer
moment,34.738,9.0,24.87,1.78,1.88,,90.48,89.57,,,Visualizer
moment,35.053,8.98,25.47,1.81,1.97,,90.25,89.57,,,Visualizer
moment,35.278,9.06,25.84,1.81,1.94,,90.11,89.52,,,Visualizer
moment,35.548,9.02,26.48,1.83,1.98,,90.08,89.55,,,Visualizer
moment,35.773,8.99,26.88,1.85,2.04,,90.02,89.55,,,Visualizer
moment,35.998,9.09,27.26,1.8,2.0,,89.79,89.56,,,Visualizer
moment,36.313,8.99,27.85,1.83,2.04,,89.79,89.56,,,Visualizer
moment,36.494,9.01,28.27,1.82,2.04,,89.79,89.56,,,Visualizer
moment,36.808,9.05,28.79,1.79,1.94,,89.75,89.48,,,Visualizer
moment,37.033,9.03,29.19,1.8,1.96,,89.59,89.51,,,Visualizer
moment,37.258,9.01,29.76,1.8,1.94,,89.52,89.5,,,Visualizer
moment,37.618,9.02,30.52,1.8,1.95,,89.59,89.48,,,Visualizer
moment,37.798,9.03,30.52,1.82,1.95,,89.48,89.45,,,Visualizer
moment,38.023,9.03,31.15,1.82,1.99,,89.52,89.5,,,Visualizer
moment,38.248,9.03,31.71,1.82,1.98,,89.52,89.43,,,Visualizer
moment,38.564,9.02,32.28,1.84,1.95,,89.45,89.49,,,Visualizer
moment,38.743,9.04,32.52,1.85,2.03,,89.42,89.43,,,Visualizer
moment,39.013,9.05,33.09,1.84,1.97,,89.32,89.39,,,Visualizer
moment,39.238,9.02,33.44,1.84,1.94,,89.22,89.38,,,Visualizer
moment,39.508,9.02,34.06,1.84,2.0,,89.19,89.33,,,Visualizer
moment,39.868,9.06,34.59,1.82,1.91,,89.25,89.37,,,Visualizer
moment,40.093,8.99,35.17,1.87,1.9,,89.12,89.34,,,Visualizer
moment,40.273,9.05,35.37,1.85,1.96,,89.19,89.31,,,Visualizer
moment,40.543,9.03,35.92,1.83,1.89,,89.22,89.28,,,Visualizer
moment,40.815,9.03,36.57,1.85,2.01,,88.99,89.3,,,Visualizer
moment,40.993,9.03,36.69,1.87,1.96,,88.99,89.26,,,Visualizer
moment,41.308,9.03,37.29,1.89,1.95,,89.02,89.24,,,Visualizer
moment,41.488,9.07,37.66,1.88,1.94,,88.99,89.27,,,Visualizer
moment,41.758,9.03,38.3,1.9,1.96,,88.99,89.24,,,Visualizer
moment,42.033,9.05,38.9,1.92,2.04,,88.79,89.23,,,Visualizer
moment,42.298,9.09,39.27,1.92,2.01,,88.66,89.21,,,Visualizer
moment,42.523,9.07,39.84,1.9,2.0,,88.73,89.16,,,Visualizer
moment,42.838,9.12,40.4,1.88,1.94,,88.63,89.15,,,Visualizer
