information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.997,2.97,2.6,0.55,0.67,,87.39,88.21,,,Visualizer
moment,15.249,2.98,2.6,0.57,0.48,,87.26,88.22,,,Visualizer
moment,15.498,3.02,2.8,0.6,0.67,,87.2,88.17,,,Visualizer
moment,15.749,3.11,2.9,0.58,0.58,,87.16,88.18,,,Visualizer
moment,15.996,3.01,3.0,0.55,0.58,,87.0,88.08,,,Visualizer
moment,16.268,2.88,3.2,0.58,0.58,,86.96,88.13,,,Visualizer
moment,16.499,2.96,3.3,0.62,0.48,,86.9,88.08,,,Visualizer
moment,16.747,3.09,3.5,0.68,0.67,,86.74,88.06,,,Visualizer
moment,16.999,3.09,3.7,0.59,0.67,,86.7,88.06,,,Visualizer
moment,17.246,2.87,4.0,0.63,0.77,,86.61,88.0,,,Visualizer
moment,17.498,2.96,4.0,0.73,0.67,,86.61,88.05,,,Visualizer
moment,17.796,3.13,4.2,0.64,0.67,,86.61,88.04,,,Visualizer
moment,17.997,2.99,4.4,0.82,0.67,,86.64,88.0,,,Visualizer
moment,18.247,3.39,4.6,1.12,0.77,,86.57,88.02,,,Visualizer
moment,18.497,4.13,4.8,1.38,0.77,,86.34,87.95,,,Visualizer
moment,18.747,4.84,5.0,1.59,0.77,,86.31,87.94,,,Visualizer
moment,18.996,5.61,5.2,1.67,0.77,,86.48,88.04,,,Visualizer
moment,19.248,6.22,5.5,1.74,1.06,,86.9,88.04,,,Visualizer
moment,19.499,6.78,5.8,1.75,1.06,,87.1,88.01,,,Visualizer
moment,19.746,7.22,6.0,1.72,1.06,,87.46,88.02,,,Visualizer
moment,19.997,7.59,6.2,1.7,1.06,,88.11,88.02,,,Visualizer
moment,20.249,7.88,6.7,1.65,1.15,,88.28,87.91,,,Visualizer
moment,20.497,8.14,7.0,1.59,1.15,,88.87,87.93,,,Visualizer
moment,20.749,8.31,7.3,1.58,1.25,,89.23,87.94,,,Visualizer
moment,20.997,8.53,7.6,1.56,1.35,,89.46,87.9,,,Visualizer
moment,21.248,8.6,8.0,1.54,1.44,,89.77,87.9,,,Visualizer
moment,21.5,8.71,8.2,1.53,1.35,,90.1,87.86,,,Visualizer
moment,21.748,8.8,8.8,1.52,1.44,,90.39,87.85,,,Visualizer
moment,21.996,8.79,9.1,1.5,1.44,,90.53,87.84,,,Visualizer
moment,22.299,8.85,9.4,1.5,1.35,,90.56,87.85,,,Visualizer
moment,22.498,8.87,9.9,1.51,1.44,,90.7,87.84,,,Visualizer
moment,22.749,8.92,10.0,1.51,1.35,,90.76,87.83,,,Visualizer
moment,22.998,8.95,10.4,1.5,1.35,,90.83,87.79,,,Visualizer
moment,23.249,8.93,11.1,1.52,1.44,,90.83,87.83,,,Visualizer
moment,23.497,8.97,11.4,1.5,1.44,,90.86,87.77,,,Visualizer
moment,23.748,8.97,11.7,1.51,1.54,,90.8,87.76,,,Visualizer
moment,23.999,8.96,12.0,1.5,1.54,,90.8,87.84,,,Visualizer
moment,24.248,9.0,12.5,1.5,1.44,,90.83,87.93,,,Visualizer
moment,24.499,9.0,12.9,1.49,1.64,,90.86,87.89,,,Visualizer
moment,24.748,8.99,13.2,1.48,1.64,,90.76,87.95,,,Visualizer
moment,24.996,8.99,13.6,1.49,1.54,,90.83,87.93,,,Visualizer
moment,25.248,8.98,14.1,1.51,1.54,,90.83,87.93,,,Visualizer
moment,25.496,9.01,14.4,1.52,1.44,,90.73,87.92,,,Visualizer
moment,25.747,9.05,14.7,1.51,1.44,,90.8,87.99,,,Visualizer
moment,26.099,8.99,15.1,1.54,1.54,,90.76,88.06,,,Visualizer
moment,26.246,9.0,15.4,1.55,1.54,,90.93,88.05,,,Visualizer
moment,26.498,9.04,15.9,1.57,1.54,,90.76,88.02,,,Visualizer
moment,26.747,9.01,16.4,1.58,1.64,,90.8,88.08,,,Visualizer
moment,26.999,9.04,16.6,1.58,1.64,,90.7,88.11,,,Visualizer
moment,27.249,9.06,17.1,1.56,1.64,,90.76,88.05,,,Visualizer
moment,27.499,9.0,17.6,1.58,1.64,,90.7,88.04,,,Visualizer
moment,27.748,9.01,18.1,1.59,1.64,,90.59,88.12,,,Visualizer
moment,27.999,8.99,18.1,1.6,1.64,,90.43,88.12,,,Visualizer
moment,28.247,9.0,18.8,1.58,1.64,,90.3,88.11,,,Visualizer
moment,28.499,8.94,19.1,1.57,1.64,,90.2,88.11,,,Visualizer
moment,28.746,8.93,19.4,1.58,1.64,,90.03,88.16,,,Visualizer
moment,28.998,8.94,19.9,1.58,1.64,,89.77,88.15,,,Visualizer
moment,29.249,8.91,20.6,1.6,1.64,,89.8,88.18,,,Visualizer
moment,29.499,8.88,20.8,1.59,1.64,,89.6,88.16,,,Visualizer
moment,29.748,8.83,21.3,1.59,1.64,,89.5,88.2,,,Visualizer
moment,29.999,8.82,21.6,1.59,1.64,,89.46,88.21,,,Visualizer
moment,30.297,8.81,22.0,1.59,1.64,,89.2,88.2,,,Visualizer
moment,30.498,8.79,22.5,1.58,1.64,,89.17,88.16,,,Visualizer
moment,30.746,8.74,22.9,1.54,1.73,,89.04,88.2,,,Visualizer
moment,30.999,8.71,23.2,1.55,1.64,,88.94,88.22,,,Visualizer
moment,31.247,8.69,23.5,1.55,1.64,,88.97,88.16,,,Visualizer
moment,31.499,8.67,24.0,1.53,1.64,,88.97,88.23,,,Visualizer
moment,31.799,8.57,24.3,1.56,1.54,,88.8,88.19,,,Visualizer
moment,31.997,8.64,24.9,1.56,1.64,,88.8,88.12,,,Visualizer
moment,32.247,8.59,25.4,1.57,1.64,,88.87,88.23,,,Visualizer
moment,32.5,8.5,25.6,1.59,1.73,,88.94,88.13,,,Visualizer
moment,32.746,8.54,26.2,1.57,1.64,,88.64,88.1,,,Visualizer
moment,32.998,8.5,26.6,1.58,1.64,,88.71,88.18,,,Visualizer
moment,33.247,8.45,26.7,1.58,1.54,,88.71,88.19,,,Visualizer
moment,33.496,8.44,27.4,1.55,1.64,,88.64,88.11,,,Visualizer
moment,33.749,8.39,27.8,1.55,1.64,,88.61,88.11,,,Visualizer
moment,33.996,8.37,28.3,1.57,1.64,,88.61,88.02,,,Visualizer
moment,34.248,8.35,28.6,1.58,1.64,,88.48,88.03,,,Visualizer
moment,34.496,8.33,29.0,1.6,1.64,,88.48,88.04,,,Visualizer
moment,34.747,8.3,29.3,1.59,1.64,,88.41,88.05,,,Visualizer
moment,34.998,8.3,30.0,1.56,1.64,,88.44,88.0,,,Visualizer
moment,35.248,8.21,30.2,1.58,1.73,,88.38,88.01,,,Visualizer
moment,35.498,8.2,30.5,1.56,1.64,,88.41,87.94,,,Visualizer
moment,35.748,8.19,31.1,1.58,1.73,,88.28,88.01,,,Visualizer
moment,35.997,8.17,31.6,1.59,1.73,,88.25,88.01,,,Visualizer
moment,36.247,8.14,31.9,1.56,1.64,,88.31,87.96,,,Visualizer
moment,36.496,8.08,32.4,1.55,1.64,,88.18,87.96,,,Visualizer
moment,36.746,8.09,32.7,1.56,1.54,,88.28,88.01,,,Visualizer
moment,36.947,8.03,33.1,1.57,1.64,,88.18,87.92,,,Visualizer
moment,37.249,8.02,33.4,1.55,1.64,,88.34,87.92,,,Visualizer
moment,37.445,7.99,33.9,1.57,1.64,,88.18,87.9,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
