information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.708,2.98,0.57,0.45,0.37,,199.06,201.43,,,Visualizer
moment,10.845,3.0,0.63,0.49,0.32,,198.94,201.31,,,Visualizer
moment,11.068,3.04,0.77,0.41,0.41,,198.94,201.42,,,Visualizer
moment,11.248,2.99,0.73,0.45,0.3,,198.63,201.31,,,Visualizer
moment,11.518,3.0,0.86,0.48,0.43,,198.45,201.27,,,Visualizer
moment,11.698,3.03,0.93,0.4,0.25,,198.51,201.27,,,Visualizer
moment,11.923,3.0,0.94,0.45,0.34,,198.27,201.24,,,Visualizer
moment,12.149,3.01,0.95,0.47,0.24,,198.21,201.16,,,Visualizer
moment,12.329,3.02,1.14,0.41,0.31,,198.09,201.21,,,Visualizer
moment,12.508,3.01,1.13,0.45,0.22,,197.91,201.09,,,Visualizer
moment,12.778,3.03,1.29,0.4,0.39,,197.91,201.18,,,Visualizer
moment,12.958,3.0,1.36,0.42,0.45,,197.61,201.15,,,Visualizer
moment,13.142,3.0,1.57,0.46,0.65,,197.42,201.1,,,Visualizer
moment,13.364,3.02,1.56,0.42,0.5,,197.37,201.08,,,Visualizer
moment,13.588,3.02,1.56,0.42,0.47,,197.19,201.12,,,Visualizer
moment,13.769,3.0,1.7,0.45,0.48,,197.13,201.02,,,Visualizer
moment,13.993,3.01,1.85,0.42,0.33,,196.95,201.1,,,Visualizer
moment,14.173,3.03,1.83,0.43,0.3,,197.0,200.98,,,Visualizer
moment,14.398,3.04,2.02,0.35,0.52,,196.52,201.01,,,Visualizer
moment,14.623,3.0,2.11,0.4,0.45,,196.71,200.92,,,Visualizer
moment,14.893,3.01,2.11,0.41,0.47,,196.52,200.88,,,Visualizer
moment,15.029,3.01,2.09,0.38,0.27,,196.34,200.94,,,Visualizer
moment,15.253,3.0,2.1,0.43,0.3,,196.29,200.88,,,Visualizer
moment,15.433,3.04,2.35,0.35,0.33,,196.1,200.83,,,Visualizer
moment,15.706,3.0,2.51,0.4,0.44,,196.1,200.81,,,Visualizer
moment,15.838,2.99,2.55,0.43,0.5,,196.05,200.87,,,Visualizer
moment,16.063,3.0,2.56,0.38,0.52,,196.05,200.84,,,Visualizer
moment,16.333,3.02,2.58,0.43,0.28,,195.57,200.8,,,Visualizer
moment,16.513,3.02,2.81,0.4,0.33,,195.57,200.82,,,Visualizer
moment,16.693,2.98,2.98,0.4,0.48,,195.5,200.65,,,Visualizer
moment,16.966,3.01,2.96,0.45,0.44,,195.45,200.72,,,Visualizer
moment,17.098,3.02,3.13,0.45,0.61,,195.21,200.71,,,Visualizer
moment,17.323,3.02,3.05,0.41,0.39,,195.15,200.62,,,Visualizer
moment,17.503,3.01,3.19,0.43,0.24,,194.85,200.46,,,Visualizer
moment,17.773,3.03,3.19,0.38,0.23,,194.73,200.44,,,Visualizer
moment,17.953,2.99,3.46,0.42,0.5,,194.85,200.55,,,Visualizer
moment,18.133,2.99,3.4,0.44,0.39,,194.73,200.53,,,Visualizer
moment,18.36,3.01,3.4,0.4,0.37,,194.67,200.54,,,Visualizer
moment,18.583,3.01,3.66,0.44,0.51,,194.49,200.49,,,Visualizer
moment,18.808,3.06,3.68,0.45,0.43,,194.19,200.32,,,Visualizer
moment,18.989,3.13,3.76,0.64,0.4,,194.13,200.41,,,Visualizer
moment,19.213,3.36,3.8,0.87,0.44,,193.66,200.48,,,Visualizer
moment,19.438,3.6,4.01,1.08,0.53,,193.0,200.28,,,Visualizer
moment,19.618,3.87,3.95,1.26,0.3,,192.05,200.34,,,Visualizer
moment,19.888,4.13,4.06,1.42,0.43,,191.34,200.32,,,Visualizer
moment,20.024,4.42,4.22,1.55,0.47,,190.64,200.3,,,Visualizer
moment,20.248,4.73,4.24,1.65,0.35,,190.05,200.21,,,Visualizer
moment,20.518,4.96,4.42,1.73,0.48,,189.63,200.04,,,Visualizer
moment,20.653,5.27,4.73,1.79,0.86,,189.51,200.02,,,Visualizer
moment,20.878,5.62,4.84,1.83,0.72,,189.87,199.95,,,Visualizer
moment,21.148,5.96,5.01,1.92,0.87,,190.28,199.9,,,Visualizer
moment,21.328,6.39,5.44,1.9,1.13,,190.99,199.7,,,Visualizer
moment,21.508,6.55,5.6,1.9,1.12,,192.12,199.67,,,Visualizer
moment,21.688,6.85,5.78,1.92,1.15,,193.12,199.49,,,Visualizer
moment,21.958,7.18,6.19,1.89,1.4,,194.55,199.16,,,Visualizer
moment,22.138,7.39,6.6,1.89,1.53,,195.98,199.1,,,Visualizer
moment,22.318,7.68,6.79,1.91,1.5,,197.55,199.09,,,Visualizer
moment,22.588,7.99,7.08,1.92,1.47,,199.06,198.93,,,Visualizer
moment,22.768,8.16,7.59,1.93,1.55,,200.82,198.84,,,Visualizer
moment,22.948,8.37,7.74,1.89,1.54,,202.23,198.72,,,Visualizer
moment,23.174,8.45,8.37,1.87,1.75,,203.7,198.62,,,Visualizer
moment,23.398,8.47,8.66,1.83,1.87,,205.07,198.73,,,Visualizer
moment,23.578,8.38,9.02,1.79,1.85,,206.12,198.73,,,Visualizer
moment,23.894,8.39,9.36,1.74,1.96,,207.12,198.88,,,Visualizer
moment,23.985,8.41,10.14,1.72,1.96,,208.06,198.98,,,Visualizer
moment,24.208,8.28,10.29,1.72,2.1,,208.63,198.96,,,Visualizer
moment,24.433,8.51,10.8,1.69,1.97,,209.33,199.07,,,Visualizer
moment,24.613,8.47,11.15,1.7,1.98,,209.9,199.21,,,Visualizer
moment,24.838,8.46,11.47,1.68,1.98,,210.4,199.35,,,Visualizer
moment,25.11,8.39,11.96,1.69,2.02,,210.34,199.5,,,Visualizer
moment,25.243,8.41,12.38,1.7,2.04,,210.02,199.76,,,Visualizer
moment,25.513,8.44,12.64,1.67,2.04,,209.33,199.86,,,Visualizer
moment,25.648,8.31,13.23,1.74,2.2,,208.44,199.99,,,Visualizer
moment,25.873,8.4,13.62,1.74,2.04,,207.37,200.27,,,Visualizer
moment,26.144,8.48,13.95,1.75,2.18,,206.06,200.45,,,Visualizer
moment,26.278,8.41,14.58,1.76,2.15,,205.19,200.67,,,Visualizer
moment,26.503,8.38,14.98,1.76,2.14,,204.08,200.72,,,Visualizer
moment,26.773,8.42,15.36,1.8,2.15,,203.03,200.85,,,Visualizer
moment,26.908,8.42,16.07,1.79,2.35,,202.23,200.93,,,Visualizer
moment,27.133,8.36,16.22,1.79,2.3,,201.68,201.04,,,Visualizer
moment,27.313,8.33,16.87,1.83,2.33,,201.19,201.12,,,Visualizer
moment,27.583,8.42,17.33,1.75,2.39,,200.94,201.0,,,Visualizer
moment,27.763,8.1,17.85,1.82,2.16,,200.64,201.13,,,Visualizer
moment,27.943,8.43,18.26,1.84,2.26,,200.64,201.1,,,Visualizer
moment,28.213,8.49,18.52,1.86,2.34,,200.82,201.05,,,Visualizer
moment,28.393,8.47,19.31,1.82,2.19,,201.19,200.96,,,Visualizer
moment,28.574,8.38,19.75,1.87,2.33,,201.31,200.9,,,Visualizer
moment,28.798,8.43,19.95,1.81,2.33,,201.55,200.73,,,Visualizer
moment,29.023,8.3,20.64,1.85,2.35,,201.8,200.72,,,Visualizer
moment,29.203,8.3,21.03,1.85,2.34,,201.86,200.86,,,Visualizer
moment,29.428,8.47,21.55,1.89,2.48,,201.98,200.84,,,Visualizer
moment,29.653,8.49,22.0,1.84,2.49,,202.04,200.66,,,Visualizer
moment,29.833,8.34,22.62,1.87,2.42,,202.35,200.68,,,Visualizer
moment,30.058,8.43,23.08,1.87,2.48,,202.35,200.59,,,Visualizer
moment,30.238,8.43,23.52,1.86,2.48,,202.66,200.63,,,Visualizer
moment,30.463,8.45,23.89,1.84,2.35,,202.66,200.54,,,Visualizer
moment,30.643,8.37,24.58,1.86,2.44,,202.66,200.55,,,Visualizer
moment,30.958,8.34,25.07,1.86,2.49,,202.72,200.63,,,Visualizer
moment,31.093,8.41,25.72,1.87,2.44,,202.84,200.59,,,Visualizer
moment,31.276,8.35,25.93,1.9,2.45,,202.84,200.68,,,Visualizer
moment,31.498,8.43,26.64,1.83,2.54,,203.03,200.74,,,Visualizer
moment,31.77,8.18,27.07,1.87,2.49,,202.9,200.62,,,Visualizer
moment,31.903,8.41,27.77,1.9,2.51,,202.9,200.6,,,Visualizer
moment,32.128,8.43,27.99,1.9,2.51,,202.9,200.62,,,Visualizer
moment,32.399,8.28,28.66,1.93,2.54,,202.96,200.75,,,Visualizer
moment,32.578,8.43,29.36,1.93,2.54,,203.08,200.74,,,Visualizer
moment,32.803,8.44,29.81,1.95,2.52,,202.9,200.74,,,Visualizer
moment,32.938,8.42,30.22,1.91,2.47,,203.08,200.74,,,Visualizer
moment,33.208,8.34,30.49,1.93,2.56,,202.96,200.7,,,Visualizer
moment,33.388,8.43,31.13,1.94,2.5,,203.03,200.76,,,Visualizer
moment,33.568,8.41,31.6,1.94,2.48,,203.21,200.78,,,Visualizer
moment,33.84,8.4,32.19,1.94,2.36,,202.9,200.76,,,Visualizer
moment,34.063,8.35,32.75,1.95,2.5,,203.15,200.73,,,Visualizer
moment,34.198,8.36,33.37,1.93,2.48,,203.21,200.87,,,Visualizer
