information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,0.14,0.0,3.98,0.0,,92.34,92.73,,,Visualizer
moment,5.488,0.11,0.0,4.01,0.0,,92.3,92.69,,,Visualizer
moment,5.759,0.13,0.0,3.97,0.0,,92.34,92.68,,,Visualizer
moment,5.983,0.18,0.0,4.04,0.0,,92.37,92.66,,,Visualizer
moment,6.253,0.21,0.0,4.0,0.0,,92.37,92.65,,,Visualizer
moment,6.478,0.29,0.0,4.06,0.0,,92.14,92.64,,,Visualizer
moment,6.748,0.32,0.0,4.03,0.0,,92.14,92.67,,,Visualizer
moment,6.973,0.32,0.0,4.06,0.0,,91.87,92.78,,,Visualizer
moment,7.243,0.34,0.0,4.04,0.0,,91.73,92.7,,,Visualizer
moment,7.468,0.37,0.0,4.02,0.0,,91.57,92.72,,,Visualizer
moment,7.738,0.46,0.0,4.05,0.0,,91.17,92.75,,,Visualizer
moment,8.008,0.56,0.0,4.0,0.0,,90.93,92.75,,,Visualizer
moment,8.323,0.68,0.0,4.0,0.0,,90.57,92.69,,,Visualizer
moment,8.503,0.77,0.0,3.96,0.0,,90.43,92.67,,,Visualizer
moment,8.728,0.87,0.0,4.0,0.0,,90.14,92.67,,,Visualizer
moment,8.998,0.98,0.0,3.99,0.0,,89.91,92.6,,,Visualizer
moment,9.223,1.15,0.0,3.97,0.0,,89.87,92.5,,,Visualizer
moment,9.493,1.27,0.0,4.0,0.0,,89.94,92.46,,,Visualizer
moment,9.718,1.48,0.0,3.9,0.0,,90.0,92.37,,,Visualizer
moment,9.99,1.77,0.0,3.94,0.0,,90.11,92.31,,,Visualizer
moment,10.258,2.09,0.0,3.97,0.0,,90.2,92.27,,,Visualizer
moment,10.483,2.49,0.0,3.95,0.0,,90.17,92.15,,,Visualizer
moment,10.753,3.06,0.0,3.92,0.0,,90.04,92.1,,,Visualizer
moment,10.986,3.82,0.3,3.85,0.3,,89.84,92.04,,,Visualizer
moment,11.248,4.67,0.7,3.52,0.7,,89.91,91.93,,,Visualizer
moment,11.473,4.96,1.4,3.17,1.41,,89.84,91.88,,,Visualizer
moment,11.788,5.2,1.8,2.95,1.81,,89.74,91.91,,,Visualizer
moment,11.971,5.69,1.9,2.71,1.61,,89.57,91.83,,,Visualizer
moment,12.238,6.07,2.6,2.52,1.91,,89.54,91.87,,,Visualizer
moment,12.552,6.34,2.8,2.36,1.41,,89.48,91.85,,,Visualizer
moment,12.732,6.72,3.2,2.22,1.41,,89.48,91.74,,,Visualizer
moment,13.048,6.91,3.6,2.11,1.51,,89.11,91.72,,,Visualizer
moment,13.228,7.15,3.9,1.98,1.31,,89.34,91.69,,,Visualizer
moment,13.498,7.3,4.3,1.92,1.51,,89.18,91.68,,,Visualizer
moment,13.723,7.46,4.7,1.85,1.51,,89.18,91.6,,,Visualizer
moment,13.993,7.54,5.3,1.84,1.71,,89.05,91.5,,,Visualizer
moment,14.218,7.6,5.6,1.76,1.71,,89.05,91.47,,,Visualizer
moment,14.488,7.56,6.1,1.77,1.81,,88.98,91.53,,,Visualizer
moment,14.758,7.51,6.6,1.79,1.91,,88.98,91.55,,,Visualizer
moment,14.983,7.58,7.1,1.83,1.81,,88.95,91.46,,,Visualizer
moment,15.252,7.61,7.9,1.84,2.01,,89.02,91.33,,,Visualizer
moment,15.478,7.57,8.1,1.89,2.11,,89.05,91.38,,,Visualizer
moment,15.748,7.54,8.8,1.95,2.21,,89.14,91.36,,,Visualizer
moment,15.974,7.64,9.5,2.03,2.41,,89.25,91.25,,,Visualizer
moment,16.243,7.65,10.4,2.1,2.51,,89.14,91.14,,,Visualizer
moment,16.468,7.62,10.6,2.22,2.51,,89.41,91.18,,,Visualizer
moment,16.738,7.71,11.5,2.29,2.72,,89.64,91.08,,,Visualizer
moment,17.008,7.75,12.4,2.36,2.92,,89.74,91.03,,,Visualizer
moment,17.233,7.69,13.3,2.44,2.92,,89.97,91.02,,,Visualizer
moment,17.503,7.79,13.9,2.49,3.02,,90.27,90.92,,,Visualizer
moment,17.818,7.84,14.8,2.53,3.12,,90.34,90.88,,,Visualizer
moment,17.997,7.87,15.5,2.58,3.12,,90.57,90.86,,,Visualizer
moment,18.223,7.87,16.2,2.62,3.22,,90.77,90.78,,,Visualizer
moment,18.493,7.81,17.1,2.69,3.22,,90.83,90.84,,,Visualizer
moment,18.763,7.83,18.1,2.75,3.32,,90.87,90.83,,,Visualizer
moment,18.987,7.8,18.8,2.84,3.32,,91.03,90.84,,,Visualizer
moment,19.258,7.86,19.8,2.89,3.32,,91.1,90.78,,,Visualizer
moment,19.482,7.8,20.5,2.95,3.42,,91.17,90.83,,,Visualizer
moment,19.753,7.84,21.5,2.98,3.42,,91.17,90.84,,,Visualizer
moment,19.977,7.8,22.1,3.0,3.32,,91.13,90.84,,,Visualizer
moment,20.249,7.79,23.1,3.01,3.32,,91.3,90.83,,,Visualizer
moment,20.472,7.8,23.8,3.01,3.32,,91.37,90.85,,,Visualizer
moment,20.742,7.72,24.9,3.05,3.42,,91.37,90.84,,,Visualizer
moment,21.012,7.76,25.5,3.03,3.42,,91.3,90.85,,,Visualizer
moment,21.238,7.69,26.6,3.02,3.52,,91.3,90.82,,,Visualizer
moment,21.51,7.68,27.3,3.02,3.52,,91.43,90.76,,,Visualizer
moment,21.732,7.64,28.0,3.02,3.42,,91.3,90.79,,,Visualizer
moment,22.002,7.55,29.4,3.06,3.52,,91.37,90.8,,,Visualizer
moment,22.227,7.69,29.7,3.06,3.42,,91.43,90.77,,,Visualizer
moment,22.5,7.61,30.8,3.05,3.52,,91.43,90.82,,,Visualizer
moment,22.723,7.53,31.8,3.09,3.52,,91.63,90.87,,,Visualizer
moment,22.995,7.53,32.8,3.07,3.42,,91.5,90.81,,,Visualizer
moment,23.219,7.51,33.2,3.07,3.52,,91.7,90.83,,,Visualizer
moment,23.488,7.4,34.2,3.04,3.42,,91.73,90.82,,,Visualizer
moment,23.757,7.33,35.2,3.07,3.42,,91.67,90.74,,,Visualizer
moment,24.04,7.4,35.9,3.06,3.42,,91.63,90.78,,,Visualizer
moment,24.253,6.06,36.6,2.74,3.42,,91.6,90.86,,,Visualizer
moment,24.567,0.22,37.7,3.06,3.52,,91.57,90.82,,,Visualizer
moment,24.748,0.33,37.8,3.4,2.92,,91.57,90.82,,,Visualizer
moment,25.062,0.26,38.1,3.67,2.21,,91.46,90.89,,,Visualizer
moment,25.243,0.01,38.3,3.84,2.11,,91.6,90.86,,,Visualizer
moment,25.512,0.05,38.2,3.93,0.7,,91.43,90.91,,,Visualizer
moment,25.738,0.06,38.2,3.96,0.4,,91.43,90.88,,,Visualizer
moment,26.013,0.03,39.9,4.02,2.01,,91.4,90.81,,,Visualizer
moment,26.322,0.04,46.5,4.05,6.34,,91.46,90.86,,,Visualizer
moment,26.502,0.04,49.2,4.02,11.06,,91.37,90.79,,,Visualizer
moment,26.817,0.03,13.0,4.01,-25.44,,91.37,90.79,,,Visualizer
moment,26.997,0.02,15.5,4.0,-24.54,,91.33,90.76,,,Visualizer
moment,27.267,0.02,-38.7,3.99,-77.53,,91.4,90.79,,,Visualizer
moment,27.493,0.02,58.3,4.04,11.87,,91.27,90.75,,,Visualizer
moment,27.762,0.02,69.5,4.05,56.82,,91.3,90.66,,,Visualizer
moment,28.032,0.02,65.4,4.05,50.18,,91.3,90.69,,,Visualizer
