information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.825,0.4,0.0,4.03,0.0,,187.46,192.54,,,Visualizer
moment,5.019,0.43,0.0,3.99,0.0,,188.33,192.81,,,Visualizer
moment,5.246,0.36,0.0,3.99,0.0,,189.28,193.08,,,Visualizer
moment,5.459,0.3,0.0,4.0,0.0,,189.98,193.34,,,Visualizer
moment,5.683,0.4,0.0,3.99,0.0,,190.8,193.5,,,Visualizer
moment,5.855,0.36,0.0,4.01,0.0,,191.33,193.69,,,Visualizer
moment,6.109,0.3,0.0,4.0,0.0,,192.21,193.94,,,Visualizer
moment,6.288,0.49,0.0,4.0,0.0,,192.8,194.11,,,Visualizer
moment,6.482,0.43,0.0,4.01,0.0,,193.28,194.33,,,Visualizer
moment,6.692,0.48,0.0,4.08,0.0,,193.7,194.44,,,Visualizer
moment,6.921,0.4,0.0,4.07,0.0,,194.23,194.58,,,Visualizer
moment,7.142,0.39,0.0,4.01,0.0,,194.77,194.82,,,Visualizer
moment,7.312,0.53,0.0,4.0,0.0,,195.06,195.12,,,Visualizer
moment,7.581,0.57,0.0,3.99,0.0,,195.3,195.4,,,Visualizer
moment,7.747,0.35,0.0,3.98,0.0,,195.42,195.52,,,Visualizer
moment,7.944,0.42,0.0,4.0,0.0,,195.48,195.88,,,Visualizer
moment,8.174,0.54,0.0,3.97,0.0,,195.9,196.03,,,Visualizer
moment,8.382,0.39,0.0,4.0,0.0,,196.44,196.17,,,Visualizer
moment,8.596,0.49,0.0,3.98,0.0,,196.8,196.45,,,Visualizer
moment,8.785,0.54,0.0,4.0,0.0,,197.28,196.61,,,Visualizer
moment,8.968,0.32,0.0,3.99,0.0,,197.75,196.74,,,Visualizer
moment,9.229,0.53,0.0,3.99,0.0,,198.18,196.86,,,Visualizer
moment,9.408,0.6,0.0,3.99,0.0,,198.42,197.13,,,Visualizer
moment,9.641,0.4,0.0,3.99,0.0,,198.84,197.36,,,Visualizer
moment,9.846,0.34,0.0,4.0,0.0,,199.2,197.41,,,Visualizer
moment,10.065,0.68,0.0,3.99,0.0,,199.57,197.54,,,Visualizer
moment,10.235,0.39,0.0,4.0,0.0,,199.81,197.71,,,Visualizer
moment,10.432,0.48,0.0,4.0,0.0,,199.93,197.88,,,Visualizer
moment,10.673,0.48,0.0,3.99,0.0,,200.17,198.13,,,Visualizer
moment,10.869,0.51,0.0,3.99,0.0,,200.36,198.13,,,Visualizer
moment,11.097,0.46,0.0,3.99,0.0,,200.6,198.27,,,Visualizer
moment,11.27,0.49,0.0,3.99,0.0,,200.84,198.48,,,Visualizer
moment,11.521,0.6,0.0,4.01,0.0,,200.96,198.69,,,Visualizer
moment,11.698,0.4,0.0,3.98,0.0,,201.14,198.8,,,Visualizer
moment,11.894,0.44,0.0,4.02,0.0,,201.33,198.95,,,Visualizer
moment,12.126,0.41,0.0,3.98,0.0,,201.69,199.05,,,Visualizer
moment,12.331,0.47,0.0,4.02,0.0,,201.76,199.12,,,Visualizer
moment,12.566,0.5,0.0,4.0,0.0,,202.0,199.13,,,Visualizer
moment,12.731,0.56,0.0,4.0,0.0,,202.18,199.3,,,Visualizer
moment,12.992,0.41,0.0,3.98,0.0,,202.24,199.46,,,Visualizer
moment,13.175,0.33,0.0,4.01,0.0,,202.67,199.58,,,Visualizer
moment,13.356,0.48,0.0,3.98,0.0,,202.67,199.49,,,Visualizer
moment,13.575,0.31,0.0,4.01,0.0,,202.85,199.68,,,Visualizer
moment,13.794,0.53,0.0,3.98,0.0,,203.1,199.73,,,Visualizer
moment,14.019,0.35,0.0,4.02,0.0,,203.1,199.82,,,Visualizer
moment,14.187,0.53,0.0,3.98,0.0,,203.41,200.06,,,Visualizer
moment,14.379,0.39,0.0,4.01,0.0,,203.29,199.91,,,Visualizer
moment,14.622,0.51,0.0,4.0,0.0,,203.47,200.06,,,Visualizer
moment,14.819,0.38,0.0,4.03,0.0,,203.65,200.06,,,Visualizer
moment,15.032,0.47,0.0,3.97,0.0,,203.59,200.11,,,Visualizer
moment,15.258,0.52,0.0,3.94,0.0,,204.02,200.42,,,Visualizer
moment,15.466,0.35,0.0,3.58,0.0,,204.02,200.43,,,Visualizer
moment,15.648,0.5,0.0,3.05,0.0,,204.02,200.48,,,Visualizer
moment,15.839,0.58,0.0,2.54,0.0,,204.02,200.52,,,Visualizer
moment,16.085,0.37,0.0,1.99,0.0,,204.46,200.5,,,Visualizer
moment,16.324,0.4,0.0,1.59,0.0,,205.26,200.63,,,Visualizer
moment,16.501,0.4,0.0,1.38,0.0,,205.76,200.72,,,Visualizer
moment,16.672,0.51,0.0,1.08,0.0,,206.31,200.82,,,Visualizer
moment,16.924,0.44,0.0,0.84,0.0,,206.87,200.84,,,Visualizer
moment,17.11,0.58,0.0,0.66,0.0,,207.25,200.98,,,Visualizer
moment,17.332,0.45,0.0,0.51,0.0,,207.63,201.08,,,Visualizer
moment,17.549,0.46,0.0,0.4,0.0,,208.0,201.09,,,Visualizer
moment,17.774,0.38,0.0,0.31,0.0,,208.51,201.27,,,Visualizer
moment,17.954,0.37,0.0,0.24,0.0,,208.69,201.42,,,Visualizer
moment,18.132,0.34,0.0,0.19,0.0,,209.26,201.63,,,Visualizer
moment,18.378,0.3,0.0,0.15,0.0,,209.38,201.96,,,Visualizer
moment,18.572,0.32,0.0,0.11,0.0,,209.64,202.16,,,Visualizer
moment,18.803,0.31,0.0,0.09,0.0,,209.89,202.4,,,Visualizer
moment,18.96,0.3,0.0,0.07,0.0,,210.08,202.66,,,Visualizer
moment,19.23,0.3,0.0,0.05,0.0,,210.21,203.03,,,Visualizer
moment,19.401,0.28,0.0,0.04,0.0,,210.4,203.32,,,Visualizer
moment,19.596,0.26,0.0,0.03,0.0,,210.59,203.52,,,Visualizer
moment,19.84,0.24,0.0,0.02,0.0,,210.4,203.69,,,Visualizer
moment,20.034,0.22,0.0,0.02,0.0,,210.59,203.89,,,Visualizer
moment,20.258,0.22,0.0,0.02,0.0,,210.78,204.25,,,Visualizer
moment,20.434,0.2,0.0,0.01,0.0,,210.78,204.49,,,Visualizer
moment,20.684,0.17,0.0,0.01,0.0,,211.04,204.5,,,Visualizer
moment,20.877,0.12,0.0,0.01,0.0,,210.97,204.66,,,Visualizer
moment,21.103,0.07,0.0,0.01,0.0,,211.1,204.8,,,Visualizer
moment,21.274,0.06,0.0,0.0,0.0,,211.16,205.07,,,Visualizer
moment,21.522,0.07,0.0,0.0,0.0,,210.9,204.94,,,Visualizer
moment,21.706,0.06,0.0,0.0,0.0,,210.84,204.87,,,Visualizer
moment,21.887,0.06,0.0,0.0,0.0,,210.84,204.92,,,Visualizer
moment,22.152,0.06,0.0,0.0,0.0,,211.04,205.04,,,Visualizer
moment,22.326,0.04,0.0,0.0,0.0,,211.04,204.86,,,Visualizer
moment,22.551,0.03,0.0,0.0,0.0,,210.9,204.84,,,Visualizer
moment,22.724,0.02,0.0,0.0,0.0,,211.29,204.85,,,Visualizer
moment,22.98,0.02,0.0,0.0,0.0,,211.04,204.87,,,Visualizer
moment,23.164,0.02,0.0,0.0,0.0,,210.9,204.87,,,Visualizer
moment,23.349,0.02,0.0,0.0,0.0,,211.16,204.75,,,Visualizer
moment,23.585,0.01,0.0,0.0,0.0,,211.1,204.65,,,Visualizer
moment,23.788,0.01,0.0,0.0,0.0,,211.42,204.64,,,Visualizer
moment,24.017,0.01,0.0,0.0,0.0,,211.16,204.4,,,Visualizer
moment,24.199,0.01,0.0,0.0,0.0,,211.1,204.35,,,Visualizer
moment,24.445,0.01,0.0,0.0,0.0,,211.16,204.3,,,Visualizer
moment,24.619,0.01,0.0,0.0,0.0,,211.16,204.37,,,Visualizer
moment,24.812,0.01,0.0,0.0,0.0,,211.23,204.36,,,Visualizer
moment,25.05,0.01,0.0,0.0,0.0,,211.16,204.18,,,Visualizer
moment,25.251,0.01,0.0,0.0,0.0,,210.78,204.2,,,Visualizer
moment,25.486,0.01,0.0,0.0,0.0,,210.46,204.05,,,Visualizer
moment,25.639,0.01,0.1,0.0,0.02,,209.76,203.92,,,Visualizer
moment,25.836,0.01,0.1,0.0,0.02,,209.64,203.82,,,Visualizer
moment,26.089,0.01,0.1,0.0,0.02,,208.94,203.84,,,Visualizer
moment,26.274,0.0,0.1,0.0,0.02,,208.63,203.78,,,Visualizer
moment,26.504,0.01,0.3,0.0,0.07,,208.19,203.71,,,Visualizer
moment,26.714,0.0,0.3,0.0,0.07,,208.19,203.65,,,Visualizer
moment,26.949,0.0,0.3,0.0,0.07,,207.81,203.61,,,Visualizer
moment,27.111,0.0,0.4,0.0,0.1,,207.63,203.54,,,Visualizer
moment,27.305,0.0,0.6,0.0,0.15,,207.37,203.52,,,Visualizer
moment,27.55,0.0,0.6,0.0,0.15,,207.0,203.42,,,Visualizer
moment,27.74,0.0,0.7,0.0,0.17,,206.87,203.33,,,Visualizer
moment,27.969,0.0,0.7,0.0,0.17,,206.81,203.3,,,Visualizer
moment,28.126,0.0,0.7,0.0,0.17,,206.68,203.34,,,Visualizer
moment,28.386,0.0,0.9,0.0,0.22,,206.75,203.18,,,Visualizer
moment,28.563,0.0,1.0,0.0,0.25,,206.56,203.11,,,Visualizer
moment,28.758,0.0,1.0,0.0,0.25,,206.44,203.18,,,Visualizer
moment,29.005,0.0,1.0,0.0,0.25,,206.13,203.15,,,Visualizer
moment,29.2,0.0,1.0,0.0,0.25,,205.94,202.93,,,Visualizer
moment,29.419,0.0,1.2,0.0,0.29,,206.0,202.89,,,Visualizer
moment,29.608,0.0,1.3,0.0,0.32,,205.76,202.97,,,Visualizer
moment,29.853,0.0,1.4,0.0,0.32,,205.69,202.81,,,Visualizer
moment,30.029,0.0,1.4,0.0,0.32,,205.69,202.75,,,Visualizer
moment,30.224,0.0,1.4,0.0,0.32,,205.38,202.71,,,Visualizer
moment,30.459,0.0,1.4,0.0,0.27,,205.5,202.53,,,Visualizer
moment,30.662,0.0,1.4,0.0,0.27,,205.45,202.59,,,Visualizer
moment,30.897,0.0,1.7,0.0,0.34,,205.07,202.54,,,Visualizer
moment,31.052,0.0,1.6,0.0,0.29,,205.14,202.59,,,Visualizer
moment,31.322,0.0,1.6,0.0,0.27,,204.95,202.37,,,Visualizer
moment,31.498,0.0,1.8,0.0,0.29,,204.95,202.28,,,Visualizer
moment,31.686,0.0,2.0,0.0,0.32,,204.95,202.26,,,Visualizer
moment,31.881,0.0,2.0,0.0,0.32,,205.01,202.18,,,Visualizer
moment,32.128,0.0,2.0,0.0,0.32,,204.95,202.09,,,Visualizer
moment,32.32,0.0,2.0,0.0,0.32,,205.01,201.94,,,Visualizer
moment,32.555,0.0,2.1,0.0,0.27,,205.26,201.83,,,Visualizer
moment,32.708,0.0,2.2,0.0,0.29,,205.07,201.97,,,Visualizer
moment,32.986,0.0,2.3,0.0,0.32,,205.01,201.82,,,Visualizer
moment,33.147,0.0,2.2,0.0,0.29,,204.88,201.59,,,Visualizer
moment,33.343,0.0,2.2,0.0,0.27,,204.95,201.55,,,Visualizer
moment,33.597,0.0,2.4,0.0,0.29,,204.95,201.63,,,Visualizer
moment,33.783,0.0,2.5,0.0,0.29,,204.7,201.61,,,Visualizer
moment,33.977,0.0,2.5,0.0,0.27,,204.7,201.46,,,Visualizer
moment,34.171,0.0,2.6,0.0,0.29,,204.76,201.28,,,Visualizer
moment,34.441,0.0,2.6,0.0,0.29,,204.46,201.27,,,Visualizer
moment,34.61,0.0,2.6,0.0,0.29,,204.7,201.24,,,Visualizer
moment,34.806,0.0,2.7,0.0,0.29,,204.46,201.29,,,Visualizer
moment,35.029,0.0,2.8,0.0,0.27,,204.33,201.05,,,Visualizer
moment,35.243,0.0,2.9,0.0,0.32,,204.46,201.05,,,Visualizer
moment,35.472,0.0,2.9,0.0,0.32,,204.33,200.99,,,Visualizer
moment,35.633,0.0,2.9,0.0,0.22,,204.46,200.88,,,Visualizer
moment,35.905,0.0,2.9,0.0,0.22,,204.46,200.9,,,Visualizer
moment,36.072,0.0,3.0,0.0,0.25,,204.33,200.75,,,Visualizer
moment,36.269,0.0,3.0,0.0,0.25,,203.96,200.81,,,Visualizer
moment,36.464,0.0,3.0,0.0,0.25,,204.15,200.73,,,Visualizer
moment,36.706,0.0,3.0,0.0,0.2,,203.84,200.79,,,Visualizer
moment,36.944,0.0,3.3,0.0,0.27,,203.72,200.78,,,Visualizer
moment,37.097,0.0,3.4,0.0,0.29,,203.77,200.69,,,Visualizer
moment,37.292,0.0,3.3,0.0,0.27,,203.77,200.54,,,Visualizer
moment,37.536,0.0,3.4,0.0,0.25,,203.9,200.6,,,Visualizer
moment,37.731,0.0,3.5,0.0,0.27,,203.77,200.69,,,Visualizer
moment,37.955,0.0,3.5,0.0,0.25,,203.59,200.63,,,Visualizer
moment,38.171,0.0,3.8,0.0,0.29,,203.72,200.43,,,Visualizer
moment,38.405,0.0,3.8,0.0,0.29,,203.77,200.41,,,Visualizer
moment,38.573,0.0,3.8,0.0,0.29,,203.72,200.48,,,Visualizer
moment,38.754,0.0,3.9,0.0,0.32,,203.77,200.35,,,Visualizer
moment,39.007,0.0,3.9,0.0,0.29,,203.96,200.3,,,Visualizer
moment,39.193,0.0,3.9,0.0,0.27,,203.9,200.28,,,Visualizer
moment,39.419,0.0,4.0,0.0,0.27,,203.77,200.05,,,Visualizer
moment,39.591,0.0,4.2,0.0,0.32,,203.84,200.16,,,Visualizer
moment,39.84,0.0,4.2,0.0,0.32,,203.59,200.07,,,Visualizer
moment,40.022,0.0,4.3,0.0,0.29,,203.65,199.93,,,Visualizer
moment,40.265,0.0,4.3,0.0,0.32,,203.72,199.94,,,Visualizer
moment,40.46,0.0,4.5,0.0,0.37,,203.65,199.91,,,Visualizer
moment,40.706,0.0,4.5,0.0,0.37,,203.77,199.77,,,Visualizer
moment,40.849,0.0,4.7,0.0,0.34,,203.65,199.78,,,Visualizer
moment,41.045,0.0,4.6,0.0,0.32,,203.84,199.73,,,Visualizer
moment,41.289,0.0,4.6,0.0,0.29,,203.96,199.67,,,Visualizer
moment,41.484,0.0,4.8,0.0,0.34,,203.96,199.65,,,Visualizer
moment,41.712,0.0,4.8,0.0,0.34,,203.84,199.54,,,Visualizer
moment,41.923,0.0,4.8,0.0,0.32,,203.96,199.51,,,Visualizer
moment,42.15,0.0,4.8,0.0,0.32,,204.08,199.48,,,Visualizer
moment,42.332,0.0,5.1,0.0,0.32,,203.84,199.38,,,Visualizer
moment,42.508,0.0,5.1,0.0,0.32,,203.65,199.38,,,Visualizer
moment,42.754,0.0,5.2,0.0,0.34,,203.65,199.35,,,Visualizer
moment,42.948,0.0,5.2,0.0,0.32,,203.47,199.32,,,Visualizer
moment,43.184,0.0,5.2,0.0,0.32,,203.53,199.19,,,Visualizer
moment,43.35,0.0,5.3,0.0,0.34,,203.9,199.26,,,Visualizer
moment,43.62,0.0,5.4,0.0,0.32,,204.83,199.27,,,Visualizer
moment,43.776,0.0,5.5,0.0,0.32,,205.63,199.46,,,Visualizer
moment,44.048,0.0,5.6,0.0,0.34,,206.44,199.6,,,Visualizer
moment,44.229,0.0,5.7,0.0,0.34,,207.25,199.98,,,Visualizer
moment,44.409,0.0,5.7,0.0,0.32,,207.69,200.22,,,Visualizer
moment,44.641,0.0,5.7,0.0,0.29,,208.13,200.28,,,Visualizer
moment,44.802,0.0,5.8,0.0,0.27,,208.51,200.43,,,Visualizer
moment,45.067,0.0,5.9,0.0,0.29,,208.94,200.45,,,Visualizer
moment,45.246,0.0,6.0,0.0,0.34,,209.19,200.69,,,Visualizer
moment,45.499,0.0,6.0,0.11,0.29,,209.45,200.94,,,Visualizer
moment,45.638,0.01,6.0,0.18,0.29,,209.89,201.03,,,Visualizer
moment,45.872,0.0,6.0,0.44,0.29,,210.02,201.15,,,Visualizer
moment,46.067,0.0,6.1,0.59,0.32,,210.02,201.25,,,Visualizer
moment,46.262,0.0,6.2,0.65,0.34,,209.89,201.49,,,Visualizer
moment,46.505,0.0,6.2,0.72,0.27,,209.57,201.59,,,Visualizer
moment,46.7,0.0,6.6,0.78,0.34,,209.57,201.67,,,Visualizer
moment,46.935,0.0,6.6,0.82,0.34,,209.26,201.78,,,Visualizer
moment,47.091,0.0,6.6,0.84,0.34,,209.19,201.78,,,Visualizer
moment,47.354,0.01,6.6,0.88,0.34,,209.38,201.8,,,Visualizer
moment,47.528,0.01,6.9,0.95,0.37,,209.57,201.87,,,Visualizer
moment,47.724,0.01,6.9,0.96,0.37,,209.95,202.06,,,Visualizer
moment,47.961,0.01,6.8,0.91,0.32,,210.27,202.15,,,Visualizer
moment,48.164,0.01,6.9,0.99,0.32,,210.46,202.32,,,Visualizer
moment,48.4,0.03,6.9,0.99,0.29,,210.27,202.28,,,Visualizer
moment,48.559,0.04,6.9,1.1,0.29,,210.59,202.2,,,Visualizer
moment,48.829,0.04,6.9,0.94,0.29,,210.27,202.39,,,Visualizer
moment,49.01,0.07,7.2,1.06,0.34,,210.65,202.41,,,Visualizer
moment,49.188,0.06,7.1,1.01,0.27,,210.4,202.2,,,Visualizer
moment,49.41,0.08,7.4,1.12,0.34,,210.52,202.24,,,Visualizer
moment,49.625,0.07,7.5,0.97,0.37,,210.46,202.28,,,Visualizer
moment,49.854,0.12,7.6,1.06,0.39,,210.4,202.42,,,Visualizer
moment,50.021,0.09,7.5,1.03,0.37,,210.71,202.52,,,Visualizer
moment,50.279,0.13,7.7,1.08,0.39,,210.46,202.82,,,Visualizer
moment,50.468,0.18,7.7,0.99,0.37,,210.65,202.91,,,Visualizer
moment,50.649,0.1,7.8,1.06,0.39,,210.27,202.88,,,Visualizer
moment,50.879,0.1,7.8,1.0,0.34,,210.08,202.94,,,Visualizer
moment,51.038,0.12,8.0,1.02,0.34,,209.95,202.91,,,Visualizer
moment,51.303,0.12,8.1,1.02,0.37,,209.45,202.92,,,Visualizer
moment,51.476,0.13,8.1,1.05,0.37,,208.75,203.1,,,Visualizer
moment,51.673,0.15,8.1,0.96,0.32,,207.94,203.13,,,Visualizer
moment,51.917,0.09,8.1,1.01,0.32,,207.44,203.25,,,Visualizer
moment,52.153,0.13,8.1,1.05,0.32,,206.75,203.46,,,Visualizer
moment,52.316,0.16,8.4,0.9,0.37,,206.07,203.62,,,Visualizer
moment,52.501,0.12,8.5,0.96,0.39,,205.76,203.62,,,Visualizer
moment,52.754,0.16,8.6,1.01,0.42,,205.32,203.74,,,Visualizer
moment,52.938,0.13,8.9,1.05,0.42,,204.76,203.77,,,Visualizer
moment,53.165,0.19,8.9,0.9,0.42,,204.08,203.96,,,Visualizer
moment,53.38,0.14,8.9,1.01,0.39,,203.59,203.94,,,Visualizer
moment,53.604,0.08,8.9,0.98,0.37,,203.16,203.88,,,Visualizer
moment,53.77,0.1,9.1,1.07,0.37,,202.73,203.89,,,Visualizer
moment,53.963,0.15,9.1,0.93,0.37,,202.42,204.07,,,Visualizer
moment,54.21,0.13,9.2,1.05,0.42,,202.06,203.95,,,Visualizer
moment,54.404,0.09,9.2,0.99,0.37,,202.18,203.91,,,Visualizer
moment,54.6,0.15,9.5,0.99,0.44,,201.69,203.95,,,Visualizer
moment,54.793,0.11,9.5,0.97,0.42,,201.57,203.8,,,Visualizer
moment,55.063,0.17,9.6,1.07,0.47,,201.26,203.82,,,Visualizer
moment,55.231,0.07,9.5,0.96,0.37,,201.08,203.65,,,Visualizer
moment,55.43,0.19,9.7,1.02,0.37,,200.78,203.69,,,Visualizer
moment,55.668,0.17,10.0,0.99,0.47,,200.36,203.7,,,Visualizer
moment,55.866,0.16,10.0,1.11,0.47,,200.29,203.63,,,Visualizer
moment,56.095,0.12,10.0,0.94,0.47,,199.87,203.49,,,Visualizer
moment,56.255,0.2,10.0,1.04,0.42,,199.51,203.48,,,Visualizer
moment,56.511,0.11,10.3,1.0,0.47,,199.02,203.47,,,Visualizer
moment,56.743,0.17,10.3,0.99,0.44,,199.27,203.3,,,Visualizer
moment,56.89,0.11,10.5,0.98,0.42,,199.44,203.22,,,Visualizer
moment,57.106,0.16,10.6,1.07,0.42,,199.81,203.18,,,Visualizer
moment,57.33,0.08,10.6,0.96,0.42,,200.23,202.98,,,Visualizer
moment,57.557,0.11,10.7,1.04,0.44,,200.9,202.94,,,Visualizer
moment,57.717,0.17,10.9,1.06,0.47,,201.14,202.79,,,Visualizer
moment,57.979,0.1,10.9,0.97,0.47,,201.63,202.63,,,Visualizer
moment,58.158,0.14,11.1,1.02,0.47,,201.94,202.61,,,Visualizer
moment,58.391,0.1,11.1,1.01,0.47,,202.24,202.58,,,Visualizer
moment,58.549,0.13,11.3,0.99,0.49,,202.42,202.44,,,Visualizer
moment,58.79,0.15,11.4,1.07,0.47,,202.61,202.43,,,Visualizer
moment,59.018,0.11,11.3,0.93,0.44,,202.85,202.43,,,Visualizer
moment,59.19,0.18,11.5,1.04,0.47,,203.04,202.29,,,Visualizer
moment,59.375,0.12,11.6,1.03,0.49,,203.29,202.36,,,Visualizer
moment,59.637,0.08,11.8,0.97,0.44,,203.1,202.31,,,Visualizer
moment,59.815,0.15,11.8,1.01,0.44,,203.16,202.33,,,Visualizer
moment,60.047,0.12,12.0,1.04,0.49,,202.92,202.45,,,Visualizer
moment,60.214,0.11,12.0,1.01,0.49,,203.04,202.45,,,Visualizer
moment,60.467,0.13,12.1,0.98,0.52,,202.85,202.55,,,Visualizer
moment,60.641,0.12,12.3,1.06,0.47,,202.49,202.54,,,Visualizer
moment,60.838,0.1,12.4,0.97,0.49,,202.61,202.49,,,Visualizer
moment,61.084,0.13,12.4,1.01,0.47,,202.18,202.58,,,Visualizer
moment,61.278,0.1,12.6,0.99,0.47,,202.0,202.58,,,Visualizer
moment,61.505,0.13,12.5,1.0,0.47,,202.12,202.63,,,Visualizer
moment,61.692,0.1,12.7,0.95,0.49,,201.94,202.55,,,Visualizer
moment,61.932,0.11,12.7,1.01,0.44,,201.82,202.57,,,Visualizer
moment,62.11,0.09,12.9,0.97,0.47,,201.94,202.58,,,Visualizer
moment,62.302,0.09,12.9,1.02,0.47,,201.88,202.67,,,Visualizer
moment,62.545,0.09,13.1,0.95,0.49,,201.82,202.58,,,Visualizer
moment,62.784,0.11,13.5,1.07,0.54,,201.69,202.54,,,Visualizer
moment,62.944,0.06,13.4,0.96,0.52,,201.63,202.66,,,Visualizer
moment,63.128,0.1,13.4,1.05,0.52,,201.33,202.54,,,Visualizer
moment,63.372,0.08,13.6,0.97,0.52,,201.02,202.63,,,Visualizer
moment,63.567,0.1,13.7,1.06,0.52,,200.72,202.68,,,Visualizer
moment,63.801,0.08,13.9,0.97,0.52,,200.48,202.56,,,Visualizer
moment,63.959,0.13,13.9,1.06,0.52,,200.17,202.42,,,Visualizer
moment,64.219,0.09,13.9,0.96,0.47,,199.81,202.63,,,Visualizer
moment,64.409,0.09,14.0,1.07,0.49,,199.39,202.56,,,Visualizer
moment,64.593,0.06,14.2,0.98,0.52,,198.84,202.53,,,Visualizer
moment,64.814,0.11,14.4,1.07,0.52,,198.9,202.43,,,Visualizer
moment,65.032,0.06,14.6,0.97,0.54,,198.72,202.26,,,Visualizer
moment,65.269,0.08,14.5,1.08,0.52,,198.72,202.21,,,Visualizer
moment,65.419,0.04,14.6,0.99,0.49,,198.18,202.18,,,Visualizer
moment,65.703,0.12,14.8,1.01,0.54,,198.24,202.04,,,Visualizer
moment,65.88,0.06,15.0,1.04,0.56,,198.06,201.95,,,Visualizer
moment,66.057,0.06,15.0,0.92,0.52,,198.18,201.99,,,Visualizer
moment,66.257,0.1,15.0,1.0,0.49,,198.06,201.85,,,Visualizer
moment,66.519,0.09,15.1,0.95,0.49,,197.87,201.76,,,Visualizer
moment,66.705,0.08,15.1,1.08,0.47,,197.87,201.66,,,Visualizer
moment,66.883,0.07,15.3,0.95,0.44,,197.87,201.62,,,Visualizer
moment,67.133,0.08,15.6,1.06,0.54,,197.82,201.6,,,Visualizer
moment,67.332,0.06,15.5,0.97,0.52,,197.75,201.44,,,Visualizer
moment,67.518,0.07,15.6,1.03,0.47,,197.82,201.51,,,Visualizer
moment,67.71,0.04,15.9,1.04,0.49,,197.75,201.48,,,Visualizer
moment,67.954,0.05,15.9,0.96,0.49,,197.75,201.44,,,Visualizer
moment,68.186,0.07,16.0,0.99,0.52,,197.58,201.44,,,Visualizer
moment,68.344,0.08,16.0,0.97,0.52,,197.4,201.45,,,Visualizer
moment,68.54,0.04,16.0,1.07,0.52,,197.34,201.19,,,Visualizer
moment,68.796,0.05,16.2,0.93,0.47,,197.16,201.27,,,Visualizer
moment,68.978,0.07,16.3,1.0,0.44,,197.16,201.22,,,Visualizer
moment,69.209,0.07,16.5,0.95,0.49,,196.74,201.17,,,Visualizer
moment,69.42,0.07,16.5,1.07,0.47,,196.56,201.25,,,Visualizer
moment,69.649,0.06,16.6,0.92,0.47,,196.38,201.08,,,Visualizer
