information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.249,0.37,6.4,2.98,2.54,,93.98,93.97,,,Visualizer
moment,8.511,0.37,7.2,3.04,2.54,,94.15,93.94,,,Visualizer
moment,8.774,0.39,8.3,3.03,3.15,,94.22,94.0,,,Visualizer
moment,8.999,0.38,9.3,3.03,3.55,,94.29,93.99,,,Visualizer
moment,9.261,0.4,9.5,2.99,2.44,,94.29,94.1,,,Visualizer
moment,9.526,0.41,10.6,3.01,3.45,,94.19,94.14,,,Visualizer
moment,9.749,0.4,10.7,3.01,2.44,,94.19,94.16,,,Visualizer
moment,10.011,0.35,11.6,3.03,2.33,,94.22,94.26,,,Visualizer
moment,10.274,0.36,12.7,3.02,3.25,,94.12,94.16,,,Visualizer
moment,10.499,0.34,13.1,3.02,2.54,,94.09,94.12,,,Visualizer
moment,10.761,0.31,13.5,3.02,2.84,,94.12,94.14,,,Visualizer
moment,11.024,0.27,14.2,2.99,2.64,,94.12,94.24,,,Visualizer
moment,11.249,0.27,15.0,3.01,2.84,,94.05,94.18,,,Visualizer
moment,11.511,0.28,15.3,3.0,2.23,,93.95,94.18,,,Visualizer
moment,11.774,0.29,16.3,3.01,2.44,,93.85,94.22,,,Visualizer
moment,11.999,0.24,16.4,2.99,2.23,,94.02,94.18,,,Visualizer
moment,12.261,0.26,17.0,2.96,2.03,,93.95,94.16,,,Visualizer
moment,12.524,0.27,17.6,2.96,2.33,,94.12,94.21,,,Visualizer
moment,12.749,0.29,18.3,2.97,2.03,,94.05,94.16,,,Visualizer
moment,13.011,0.29,18.5,2.99,2.13,,94.15,94.13,,,Visualizer
moment,13.274,0.26,19.5,3.03,2.23,,94.05,94.18,,,Visualizer
moment,13.536,0.25,19.6,3.02,2.03,,94.05,94.15,,,Visualizer
moment,13.761,0.26,20.3,2.99,2.03,,94.09,94.14,,,Visualizer
moment,14.023,0.24,20.4,2.99,1.93,,93.95,94.18,,,Visualizer
moment,14.248,0.22,21.1,3.03,1.93,,93.78,94.19,,,Visualizer
moment,14.511,0.23,21.4,2.99,1.83,,93.88,94.12,,,Visualizer
moment,14.773,0.19,22.3,3.0,2.03,,93.68,94.17,,,Visualizer
moment,14.999,0.18,22.3,2.95,1.93,,93.61,94.17,,,Visualizer
moment,15.261,0.18,23.2,2.72,1.83,,93.71,94.11,,,Visualizer
moment,15.524,0.14,23.5,2.4,2.13,,93.54,94.13,,,Visualizer
moment,15.749,0.15,24.0,1.98,1.73,,93.71,94.13,,,Visualizer
moment,16.011,0.18,24.2,1.64,1.93,,93.88,94.06,,,Visualizer
moment,16.274,0.16,24.7,1.28,1.52,,93.98,94.06,,,Visualizer
moment,16.539,0.12,25.3,1.17,1.83,,94.02,94.05,,,Visualizer
moment,16.761,0.09,25.3,1.0,1.62,,93.98,94.0,,,Visualizer
moment,17.023,0.07,26.2,0.78,1.93,,94.02,94.02,,,Visualizer
moment,17.249,0.1,26.4,0.61,1.73,,94.12,94.01,,,Visualizer
moment,17.511,0.09,26.8,0.47,1.52,,94.12,93.97,,,Visualizer
moment,17.773,0.09,27.5,0.37,2.13,,93.91,93.91,,,Visualizer
moment,17.998,0.09,27.6,0.29,1.83,,93.75,93.97,,,Visualizer
moment,18.261,0.05,27.7,0.22,1.32,,93.58,93.93,,,Visualizer
moment,18.524,0.01,28.8,0.17,2.03,,93.27,93.9,,,Visualizer
moment,18.749,0.01,28.8,0.13,1.32,,93.41,93.97,,,Visualizer
moment,19.011,0.0,29.1,0.1,1.52,,93.27,93.95,,,Visualizer
moment,19.273,0.02,29.5,0.08,1.83,,93.41,93.95,,,Visualizer
moment,19.536,0.06,29.9,0.06,1.12,,93.61,93.96,,,Visualizer
moment,19.761,0.02,30.1,0.05,1.32,,94.12,93.88,,,Visualizer
moment,20.024,0.01,30.8,0.04,1.73,,94.63,93.87,,,Visualizer
moment,20.249,0.01,30.9,0.03,1.42,,95.14,93.85,,,Visualizer
moment,20.511,0.01,31.3,0.02,1.32,,95.69,93.82,,,Visualizer
moment,20.773,0.01,31.8,0.02,1.73,,96.23,93.8,,,Visualizer
moment,20.998,0.01,32.2,0.01,1.42,,96.61,93.73,,,Visualizer
moment,21.261,0.0,32.3,0.01,1.42,,96.86,93.71,,,Visualizer
moment,21.523,0.0,33.1,0.01,1.62,,97.31,93.76,,,Visualizer
moment,21.749,0.0,33.2,0.01,1.42,,97.52,93.59,,,Visualizer
moment,22.011,0.0,33.7,0.01,1.52,,97.8,93.63,,,Visualizer
moment,22.274,0.01,33.9,0.0,1.62,,97.83,93.66,,,Visualizer
moment,22.536,0.01,39.2,0.0,6.19,,97.93,93.64,,,Visualizer
moment,22.761,0.01,34.7,0.0,1.52,,98.21,93.63,,,Visualizer
moment,23.025,0.01,35.2,0.0,1.12,,98.18,93.6,,,Visualizer
moment,23.286,0.02,35.4,0.0,1.52,,98.32,93.58,,,Visualizer
moment,23.511,0.01,35.6,0.0,-3.65,,98.43,93.6,,,Visualizer
moment,23.773,0.0,40.3,0.0,5.48,,98.32,93.54,,,Visualizer
moment,24.036,0.0,36.8,0.0,1.62,,98.39,93.47,,,Visualizer
moment,24.261,0.0,36.8,0.0,1.42,,98.53,93.41,,,Visualizer
moment,24.523,0.0,37.2,0.0,1.62,,98.67,93.35,,,Visualizer
moment,24.786,0.0,37.3,0.0,-3.04,,98.64,93.33,,,Visualizer
moment,25.011,0.0,37.5,0.0,0.71,,98.64,93.28,,,Visualizer
moment,25.273,0.0,38.0,0.0,1.22,,98.71,93.26,,,Visualizer
moment,25.536,0.0,38.2,0.0,1.01,,98.78,93.11,,,Visualizer
moment,25.761,0.0,38.3,0.0,1.01,,98.85,93.11,,,Visualizer
moment,26.023,0.0,39.0,0.0,1.52,,98.92,93.13,,,Visualizer
moment,26.286,0.0,39.2,0.0,1.12,,98.85,93.08,,,Visualizer
moment,26.511,0.0,39.5,0.0,1.32,,98.78,93.05,,,Visualizer
moment,26.773,0.0,39.8,0.0,1.52,,98.71,92.93,,,Visualizer
moment,27.036,0.0,39.9,0.0,0.91,,98.5,92.94,,,Visualizer
moment,27.261,0.0,40.4,0.0,1.32,,98.18,92.86,,,Visualizer
moment,27.523,0.0,40.5,0.0,1.01,,97.9,92.87,,,Visualizer
moment,27.823,0.0,40.9,0.0,1.12,,97.66,92.81,,,Visualizer
moment,28.01,0.0,40.9,0.0,1.01,,97.34,92.81,,,Visualizer
moment,28.273,0.0,41.0,0.0,0.71,,97.1,92.83,,,Visualizer
moment,28.536,0.0,41.4,0.0,0.81,,96.82,92.76,,,Visualizer
moment,28.763,0.0,41.4,0.0,0.51,,96.65,92.68,,,Visualizer
moment,29.023,0.0,42.0,0.0,1.01,,96.48,92.57,,,Visualizer
moment,29.286,0.0,42.0,0.0,1.01,,96.3,92.57,,,Visualizer
moment,29.51,0.0,42.0,0.0,0.61,,96.23,92.63,,,Visualizer
moment,29.773,0.0,42.4,0.0,1.12,,96.17,92.58,,,Visualizer
moment,30.035,0.0,42.5,0.0,0.51,,96.03,92.55,,,Visualizer
moment,30.261,0.0,42.5,0.0,0.51,,96.13,92.51,,,Visualizer
moment,30.523,0.0,42.9,0.0,0.91,,95.96,92.51,,,Visualizer
moment,30.786,0.0,43.1,0.0,0.61,,96.0,92.47,,,Visualizer
moment,31.048,0.0,43.1,0.0,0.61,,96.34,92.38,,,Visualizer
moment,31.273,0.0,43.4,0.0,0.91,,96.79,92.4,,,Visualizer
moment,31.535,0.0,43.5,0.0,0.3,,97.27,92.33,,,Visualizer
moment,31.761,0.0,43.6,0.0,0.51,,97.69,92.28,,,Visualizer
moment,32.025,0.0,43.9,0.0,0.81,,97.97,92.3,,,Visualizer
moment,32.286,0.0,43.9,0.0,0.41,,98.25,92.26,,,Visualizer
moment,32.511,0.0,44.0,0.0,0.51,,98.29,92.23,,,Visualizer
moment,32.773,0.0,44.5,0.0,0.91,,98.43,92.23,,,Visualizer
moment,33.035,0.0,44.5,0.0,0.61,,98.57,92.19,,,Visualizer
moment,33.26,0.0,44.5,0.0,0.61,,98.71,92.2,,,Visualizer
moment,33.525,0.0,45.2,0.0,1.22,,98.78,92.15,,,Visualizer
moment,33.785,0.0,45.1,0.0,0.61,,98.74,92.08,,,Visualizer
moment,34.01,0.0,45.1,0.0,0.61,,98.92,92.09,,,Visualizer
moment,34.273,0.0,45.1,0.0,0.61,,98.95,92.07,,,Visualizer
moment,34.535,0.0,45.6,0.0,0.41,,98.92,92.05,,,Visualizer
moment,34.76,0.0,45.6,0.0,0.51,,99.02,92.02,,,Visualizer
moment,35.023,0.0,45.7,0.0,0.61,,98.99,92.01,,,Visualizer
moment,35.286,0.0,46.1,0.0,0.61,,99.02,92.04,,,Visualizer
moment,35.511,0.0,46.1,0.0,0.51,,99.06,91.97,,,Visualizer
moment,35.773,0.0,46.2,0.0,0.61,,98.99,92.02,,,Visualizer
moment,36.036,0.0,46.8,0.0,1.12,,99.13,92.03,,,Visualizer
moment,36.26,0.0,46.7,0.0,0.61,,99.09,92.0,,,Visualizer
moment,36.523,0.0,46.7,0.0,0.61,,99.02,92.01,,,Visualizer
moment,36.786,0.0,46.8,0.0,0.61,,99.02,91.94,,,Visualizer
moment,37.01,0.0,47.2,0.0,0.41,,99.16,91.88,,,Visualizer
moment,37.273,0.0,47.3,0.0,0.61,,99.13,91.87,,,Visualizer
moment,37.535,0.0,47.3,0.0,0.61,,99.13,91.84,,,Visualizer
moment,37.76,0.0,47.7,0.0,0.91,,99.09,91.81,,,Visualizer
moment,38.023,0.0,47.7,0.0,0.51,,99.13,91.88,,,Visualizer
moment,38.285,0.0,47.7,0.0,0.41,,99.16,91.93,,,Visualizer
moment,38.51,0.0,47.8,0.0,0.51,,99.09,91.85,,,Visualizer
moment,38.81,0.0,48.5,0.0,0.81,,99.2,91.95,,,Visualizer
moment,39.035,0.0,48.4,0.0,0.71,,99.23,91.93,,,Visualizer
moment,39.26,0.0,48.5,0.0,0.81,,99.38,91.95,,,Visualizer
moment,39.523,0.0,48.7,0.0,0.91,,99.23,91.98,,,Visualizer
moment,39.785,0.0,49.1,0.0,0.61,,99.16,92.0,,,Visualizer
moment,40.01,0.0,49.1,0.0,0.71,,99.2,91.98,,,Visualizer
moment,40.273,0.0,49.3,0.0,0.81,,99.13,92.01,,,Visualizer
moment,40.535,0.0,49.4,0.0,0.61,,99.23,92.05,,,Visualizer
moment,40.76,0.0,49.4,0.0,0.3,,99.06,92.09,,,Visualizer
moment,41.023,0.0,49.5,0.0,0.41,,99.16,92.07,,,Visualizer
moment,41.285,0.0,49.6,0.0,0.3,,99.13,92.05,,,Visualizer
moment,41.51,0.0,49.6,0.0,0.2,,99.09,92.1,,,Visualizer
moment,41.774,0.0,50.0,0.0,0.61,,99.23,92.12,,,Visualizer
moment,42.035,0.0,50.3,0.0,0.81,,99.2,92.14,,,Visualizer
moment,42.26,0.0,50.4,0.0,0.81,,99.23,92.21,,,Visualizer
moment,42.522,0.0,50.4,0.0,0.81,,99.2,92.16,,,Visualizer
moment,42.785,0.0,50.4,0.0,0.41,,99.41,92.19,,,Visualizer
moment,43.01,0.0,50.5,0.0,0.2,,99.38,92.25,,,Visualizer
moment,43.273,0.0,50.5,0.0,0.1,,99.23,92.3,,,Visualizer
moment,43.535,0.0,50.8,0.0,0.41,,99.34,92.3,,,Visualizer
moment,43.76,0.0,50.9,0.0,0.51,,99.41,92.32,,,Visualizer
moment,44.024,0.0,51.3,0.0,0.81,,99.34,92.36,,,Visualizer
moment,44.285,0.0,51.4,0.0,0.91,,99.34,92.43,,,Visualizer
moment,44.51,0.0,51.5,0.0,0.71,,99.41,92.39,,,Visualizer
moment,44.772,0.0,51.5,0.0,0.61,,99.34,92.37,,,Visualizer
moment,45.035,0.0,52.1,0.0,0.81,,99.38,92.48,,,Visualizer
moment,45.297,0.0,52.1,0.0,0.71,,99.3,92.53,,,Visualizer
moment,45.522,0.0,52.1,0.13,0.61,,99.38,92.68,,,Visualizer
moment,45.785,0.0,52.1,0.26,0.51,,99.41,92.85,,,Visualizer
moment,46.01,0.0,52.7,0.4,0.61,,99.34,92.88,,,Visualizer
moment,46.273,0.0,52.6,0.43,0.51,,99.38,92.95,,,Visualizer
moment,46.572,0.0,52.6,0.58,0.51,,99.16,93.12,,,Visualizer
moment,46.76,0.0,52.6,0.55,0.51,,99.2,93.14,,,Visualizer
moment,47.022,0.0,53.0,0.58,0.3,,99.06,93.14,,,Visualizer
moment,47.285,0.0,53.1,0.67,0.51,,99.13,93.17,,,Visualizer
moment,47.51,0.0,53.1,0.67,0.51,,99.13,93.12,,,Visualizer
moment,47.773,0.0,53.1,0.76,0.1,,99.3,93.21,,,Visualizer
moment,48.035,0.0,53.2,0.76,0.2,,99.3,93.25,,,Visualizer
moment,48.26,0.0,53.2,0.75,0.1,,99.23,93.31,,,Visualizer
moment,48.522,0.0,53.8,0.78,0.71,,99.34,93.39,,,Visualizer
moment,48.822,0.0,53.9,0.79,0.81,,99.09,93.43,,,Visualizer
moment,49.01,0.01,53.8,0.82,0.61,,99.06,93.56,,,Visualizer
moment,49.274,0.0,53.9,0.86,0.71,,99.02,93.88,,,Visualizer
moment,49.535,0.01,54.2,0.74,0.41,,98.6,93.98,,,Visualizer
moment,49.76,0.03,54.2,0.78,0.3,,98.36,94.14,,,Visualizer
moment,50.022,0.03,54.5,0.84,0.71,,97.86,94.31,,,Visualizer
moment,50.285,0.01,54.4,0.8,0.2,,97.55,94.4,,,Visualizer
moment,50.51,0.04,54.6,0.85,0.41,,97.38,94.56,,,Visualizer
moment,50.772,0.05,54.7,0.79,0.1,,97.0,94.64,,,Visualizer
moment,51.035,0.04,54.7,0.8,0.2,,96.82,94.75,,,Visualizer
moment,51.26,0.07,54.7,0.82,0.3,,96.55,94.94,,,Visualizer
moment,51.523,0.04,54.8,0.83,0.2,,96.38,95.04,,,Visualizer
moment,51.785,0.03,55.1,0.79,0.41,,96.27,95.06,,,Visualizer
moment,52.01,0.04,55.5,0.82,0.81,,96.23,95.14,,,Visualizer
moment,52.272,0.03,55.6,0.86,0.91,,96.06,95.19,,,Visualizer
moment,52.535,0.07,55.9,0.83,1.12,,95.82,95.24,,,Visualizer
moment,52.759,0.04,55.8,0.86,0.81,,95.55,95.3,,,Visualizer
moment,53.06,0.01,56.1,0.81,0.71,,95.41,95.37,,,Visualizer
moment,53.285,0.0,56.4,0.81,0.81,,95.31,95.42,,,Visualizer
moment,53.51,0.01,56.4,0.85,0.51,,95.11,95.52,,,Visualizer
moment,53.772,0.03,56.5,0.81,0.61,,94.87,95.55,,,Visualizer
moment,54.035,0.02,56.5,0.79,0.41,,94.9,95.61,,,Visualizer
moment,54.26,0.01,56.5,0.83,0.1,,95.0,95.67,,,Visualizer
moment,54.522,0.01,57.1,0.8,0.71,,94.83,95.78,,,Visualizer
moment,54.785,0.01,57.3,0.85,0.81,,94.87,95.78,,,Visualizer
moment,55.009,0.03,57.3,0.79,0.81,,94.76,95.77,,,Visualizer
moment,55.272,0.02,57.4,0.75,0.91,,94.7,95.85,,,Visualizer
moment,55.534,0.0,57.4,0.82,0.3,,94.66,95.84,,,Visualizer
moment,55.76,0.01,58.0,0.84,0.71,,94.66,95.82,,,Visualizer
moment,56.022,0.03,58.0,0.82,0.71,,94.59,95.88,,,Visualizer
moment,56.284,0.02,58.0,0.83,0.61,,94.49,95.9,,,Visualizer
moment,56.509,0.02,58.3,0.75,0.91,,94.29,95.89,,,Visualizer
moment,56.772,0.0,58.6,0.82,0.61,,94.15,95.99,,,Visualizer
moment,57.034,0.0,58.6,0.86,0.61,,94.15,96.01,,,Visualizer
moment,57.259,0.0,58.7,0.79,0.71,,93.91,96.12,,,Visualizer
moment,57.522,0.01,59.2,0.8,0.91,,93.85,96.12,,,Visualizer
moment,57.784,0.02,59.3,0.8,0.71,,93.78,96.1,,,Visualizer
moment,58.009,0.0,59.3,0.81,0.71,,93.71,96.17,,,Visualizer
moment,58.272,0.0,59.3,0.85,0.61,,93.51,96.13,,,Visualizer
moment,58.535,0.0,59.4,0.8,0.2,,93.68,96.12,,,Visualizer
moment,58.759,0.0,59.5,0.85,0.3,,93.61,96.2,,,Visualizer
moment,59.022,0.01,60.2,0.74,0.91,,93.48,96.2,,,Visualizer
moment,59.247,0.0,60.3,0.81,1.01,,93.41,96.21,,,Visualizer
moment,59.509,0.0,60.4,0.82,1.01,,93.48,96.18,,,Visualizer
moment,59.773,0.01,60.4,0.81,0.91,,93.44,96.15,,,Visualizer
moment,60.034,0.0,60.9,0.86,0.71,,93.34,96.24,,,Visualizer
moment,60.26,0.0,61.0,0.76,0.71,,93.21,96.32,,,Visualizer
moment,60.522,0.0,61.0,0.81,0.61,,93.14,96.32,,,Visualizer
moment,60.747,0.0,61.1,0.76,0.71,,93.17,96.29,,,Visualizer
moment,61.009,0.0,61.2,0.83,0.3,,93.11,96.43,,,Visualizer
moment,61.309,0.0,61.3,0.83,0.3,,93.11,96.41,,,Visualizer
moment,61.535,0.0,61.7,0.83,0.71,,93.11,96.35,,,Visualizer
moment,61.759,0.0,61.9,0.83,0.81,,93.17,96.32,,,Visualizer
moment,62.022,0.0,62.3,0.8,1.12,,93.24,96.31,,,Visualizer
moment,62.247,0.0,62.6,0.82,1.32,,93.14,96.28,,,Visualizer
moment,62.509,0.0,62.6,0.78,0.91,,93.14,96.19,,,Visualizer
moment,62.774,0.0,62.6,0.81,0.71,,93.07,96.14,,,Visualizer
moment,62.997,0.01,62.7,0.79,0.41,,93.04,96.25,,,Visualizer
moment,63.259,0.0,62.8,0.84,0.2,,92.97,96.19,,,Visualizer
moment,63.524,0.0,63.5,0.8,0.91,,92.97,96.24,,,Visualizer
moment,63.747,0.0,63.6,0.84,1.01,,93.04,96.24,,,Visualizer
moment,64.009,0.01,63.7,0.81,1.01,,92.9,96.24,,,Visualizer
moment,64.274,0.0,63.8,0.85,1.01,,92.9,96.22,,,Visualizer
moment,64.534,0.0,64.3,0.81,0.81,,93.0,96.24,,,Visualizer
moment,64.759,0.0,64.4,0.83,0.81,,92.9,96.25,,,Visualizer
moment,65.022,0.0,64.8,0.79,1.12,,92.7,96.3,,,Visualizer
moment,65.246,0.0,64.8,0.86,1.01,,92.9,96.19,,,Visualizer
moment,65.509,0.0,65.1,0.81,0.81,,92.87,96.22,,,Visualizer
moment,65.772,0.0,65.3,0.82,0.91,,92.77,96.3,,,Visualizer
moment,65.996,0.0,65.4,0.8,0.61,,92.8,96.22,,,Visualizer
moment,66.259,0.0,65.4,0.85,0.61,,92.84,96.19,,,Visualizer
moment,66.521,0.0,66.0,0.81,0.91,,92.67,96.21,,,Visualizer
moment,66.747,0.0,66.5,0.85,1.42,,92.67,96.16,,,Visualizer
moment,67.009,0.0,66.4,0.83,1.01,,92.67,96.13,,,Visualizer
moment,67.272,0.0,66.4,0.85,1.01,,92.6,96.1,,,Visualizer
moment,67.534,0.0,66.9,0.84,0.91,,92.5,96.09,,,Visualizer
moment,67.759,0.0,66.9,0.78,0.51,,92.37,96.1,,,Visualizer
moment,68.059,0.0,67.3,0.86,0.91,,92.5,96.02,,,Visualizer
moment,68.246,0.0,67.3,0.79,0.91,,92.3,96.01,,,Visualizer
moment,68.509,0.0,67.5,0.87,0.61,,92.2,96.08,,,Visualizer
moment,68.771,0.01,67.6,0.79,0.81,,92.23,96.0,,,Visualizer
moment,68.996,0.0,67.7,0.88,0.81,,92.07,95.91,,,Visualizer
moment,69.259,0.0,67.8,0.81,0.51,,92.1,95.94,,,Visualizer
moment,69.522,0.0,68.5,0.86,1.01,,91.9,95.87,,,Visualizer
moment,69.746,0.0,68.6,0.83,1.01,,91.83,95.77,,,Visualizer
moment,70.009,0.0,68.7,0.78,1.01,,91.8,95.75,,,Visualizer
moment,70.272,0.0,68.8,0.86,1.01,,91.8,95.73,,,Visualizer
moment,70.496,0.01,68.9,0.78,0.41,,91.77,95.67,,,Visualizer
moment,70.759,0.0,69.2,0.86,0.61,,91.63,95.6,,,Visualizer
moment,71.023,0.0,69.4,0.81,0.71,,91.5,95.62,,,Visualizer
moment,71.246,0.0,70.2,0.84,1.42,,91.53,95.53,,,Visualizer
moment,71.509,0.0,70.4,0.84,1.52,,91.33,95.59,,,Visualizer
moment,71.771,0.0,70.6,0.78,1.42,,91.27,95.46,,,Visualizer
moment,71.996,0.0,70.7,0.85,1.42,,91.33,95.4,,,Visualizer
moment,72.259,0.0,70.8,0.79,0.61,,91.4,95.35,,,Visualizer
moment,72.522,0.0,70.9,0.84,0.51,,91.4,95.29,,,Visualizer
moment,72.746,0.0,71.0,0.82,0.41,,91.43,95.3,,,Visualizer
moment,73.009,0.0,71.1,0.75,0.41,,91.4,95.3,,,Visualizer
moment,73.271,0.0,71.5,0.84,0.71,,91.43,95.3,,,Visualizer
moment,73.496,0.0,72.2,0.78,1.32,,91.33,95.2,,,Visualizer
moment,73.759,0.0,72.4,0.74,1.42,,91.37,95.14,,,Visualizer
moment,74.024,0.0,72.7,0.82,1.62,,91.27,95.09,,,Visualizer
moment,74.246,0.0,72.7,0.76,1.32,,91.37,95.05,,,Visualizer
moment,74.509,0.0,72.8,0.88,0.61,,91.17,95.02,,,Visualizer
moment,74.772,0.0,73.4,0.79,1.01,,91.13,94.94,,,Visualizer
moment,75.034,0.0,73.7,0.79,1.01,,91.13,94.97,,,Visualizer
moment,75.259,0.0,74.0,0.85,1.32,,91.13,94.97,,,Visualizer
moment,75.521,0.0,74.2,0.78,1.42,,91.1,94.91,,,Visualizer
moment,75.746,0.0,74.6,0.83,1.22,,91.04,94.84,,,Visualizer
moment,76.009,0.0,74.6,0.81,0.91,,90.9,94.88,,,Visualizer
moment,76.272,0.0,74.9,0.74,0.61,,90.87,94.81,,,Visualizer
moment,76.496,0.0,75.0,0.87,0.81,,90.77,94.75,,,Visualizer
moment,76.759,0.0,75.7,0.8,1.12,,90.64,94.8,,,Visualizer
moment,77.021,0.0,75.8,0.78,1.22,,90.7,94.84,,,Visualizer
moment,77.247,0.0,75.9,0.87,1.01,,90.73,94.8,,,Visualizer
moment,77.509,0.0,76.6,0.82,1.62,,90.6,94.66,,,Visualizer
moment,77.734,0.0,76.6,0.78,1.01,,90.67,94.68,,,Visualizer
moment,77.999,0.0,77.2,0.85,1.42,,90.73,94.64,,,Visualizer
moment,78.258,0.0,77.2,0.78,1.32,,90.6,94.58,,,Visualizer
moment,78.521,0.0,77.8,0.77,1.22,,90.5,94.6,,,Visualizer
moment,78.746,0.0,77.8,0.83,1.22,,90.47,94.54,,,Visualizer
moment,79.009,0.0,78.2,0.78,1.01,,90.54,94.48,,,Visualizer
moment,79.233,0.0,78.6,0.78,1.42,,90.47,94.52,,,Visualizer
moment,79.496,0.0,79.9,0.84,2.13,,90.57,94.44,,,Visualizer
moment,79.758,0.0,79.2,0.78,1.42,,90.6,94.4,,,Visualizer
moment,79.984,0.0,79.8,0.77,1.62,,90.7,94.34,,,Visualizer
moment,80.246,0.0,79.8,0.87,1.22,,90.7,94.32,,,Visualizer
moment,80.509,0.0,79.9,0.8,0.0,,90.77,94.27,,,Visualizer
moment,80.734,0.0,80.4,0.78,1.22,,90.64,94.29,,,Visualizer
moment,80.996,0.0,80.4,0.86,0.61,,90.6,94.25,,,Visualizer
moment,81.258,0.0,80.7,0.8,0.91,,90.47,94.19,,,Visualizer
moment,81.521,0.0,80.8,0.84,0.91,,90.17,94.2,,,Visualizer
moment,81.746,0.0,81.3,0.82,0.91,,89.94,94.19,,,Visualizer
moment,82.008,0.0,81.3,0.78,0.91,,89.64,94.16,,,Visualizer
moment,82.233,0.0,81.5,0.86,0.81,,89.38,94.14,,,Visualizer
moment,82.496,0.0,81.6,0.82,0.81,,89.32,94.11,,,Visualizer
moment,82.798,0.0,81.7,0.79,0.41,,89.02,94.03,,,Visualizer
moment,82.983,0.0,81.8,0.85,0.51,,88.99,93.98,,,Visualizer
moment,83.246,0.0,82.3,0.83,0.81,,88.92,93.97,,,Visualizer
moment,83.509,0.0,82.4,0.77,0.81,,88.86,93.9,,,Visualizer
moment,83.733,0.0,82.4,0.85,0.71,,88.86,93.77,,,Visualizer
moment,83.996,0.0,82.5,0.79,0.3,,89.02,93.71,,,Visualizer
moment,84.258,0.0,83.1,0.78,0.81,,89.02,93.69,,,Visualizer
moment,84.521,0.0,83.2,0.85,0.81,,88.99,93.61,,,Visualizer
