information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.766,1.12,0.6,0.24,0.0,,195.55,194.17,,,Visualizer
moment,9.948,1.09,0.6,0.34,0.0,,195.37,194.21,,,Visualizer
moment,10.172,1.09,0.7,0.42,0.09,,195.08,194.17,,,Visualizer
moment,10.351,1.09,0.8,0.49,0.19,,194.86,194.17,,,Visualizer
moment,10.576,1.13,0.8,0.54,0.19,,194.68,194.19,,,Visualizer
moment,10.802,1.14,0.8,0.44,0.19,,194.11,194.3,,,Visualizer
moment,11.026,1.16,0.8,0.34,0.19,,193.99,194.38,,,Visualizer
moment,11.204,1.18,0.8,0.41,-0.09,,193.82,194.45,,,Visualizer
moment,11.429,1.19,0.8,0.34,0.0,,193.71,194.5,,,Visualizer
moment,11.655,1.16,0.8,0.26,0.0,,193.71,194.62,,,Visualizer
moment,11.835,1.15,0.8,0.21,0.0,,193.37,194.6,,,Visualizer
moment,12.016,1.16,0.8,0.16,0.0,,193.08,194.62,,,Visualizer
moment,12.24,1.18,1.0,0.12,0.19,,192.57,194.64,,,Visualizer
moment,12.466,1.18,0.9,0.1,0.09,,191.99,194.61,,,Visualizer
moment,12.644,1.18,0.9,0.08,0.09,,191.81,194.69,,,Visualizer
moment,12.871,1.19,0.9,0.06,0.09,,191.76,194.62,,,Visualizer
moment,13.14,1.23,0.9,0.05,0.09,,191.3,194.49,,,Visualizer
moment,13.275,1.26,0.9,0.04,0.09,,191.01,194.57,,,Visualizer
moment,13.5,1.28,0.9,0.03,0.0,,190.9,194.62,,,Visualizer
moment,13.68,1.29,0.9,0.02,0.0,,190.72,194.64,,,Visualizer
moment,13.905,1.31,0.9,0.02,0.0,,190.72,194.75,,,Visualizer
moment,14.131,1.34,0.9,0.01,0.0,,190.55,194.91,,,Visualizer
moment,14.355,1.34,0.9,0.01,0.0,,190.44,194.89,,,Visualizer
moment,14.58,1.36,0.9,0.01,0.0,,190.5,195.02,,,Visualizer
moment,14.761,1.41,0.9,0.01,0.0,,190.5,195.07,,,Visualizer
moment,14.94,1.47,1.1,0.0,0.19,,190.44,195.06,,,Visualizer
moment,15.165,1.49,1.1,0.0,0.19,,190.55,195.17,,,Visualizer
moment,15.39,1.49,1.2,0.0,0.28,,190.61,195.2,,,Visualizer
moment,15.571,1.56,1.2,0.0,0.28,,190.79,195.24,,,Visualizer
moment,15.796,1.69,1.2,0.0,0.28,,190.79,195.33,,,Visualizer
moment,16.065,1.72,1.2,0.0,0.09,,191.13,195.55,,,Visualizer
moment,16.245,1.71,1.3,0.0,0.19,,191.53,195.61,,,Visualizer
moment,16.424,1.71,1.3,0.03,0.09,,191.7,195.52,,,Visualizer
moment,16.605,1.69,1.3,0.31,0.09,,191.88,195.48,,,Visualizer
moment,16.829,1.67,1.3,0.78,0.09,,192.39,195.59,,,Visualizer
moment,17.01,1.67,1.5,1.5,0.19,,192.5,195.55,,,Visualizer
moment,17.239,1.7,1.5,2.35,0.19,,192.73,195.66,,,Visualizer
moment,17.55,1.71,1.6,3.4,0.28,,192.97,195.63,,,Visualizer
moment,17.669,1.85,1.7,4.35,0.37,,193.25,195.62,,,Visualizer
moment,17.865,2.36,1.6,4.74,0.28,,194.22,195.64,,,Visualizer
moment,18.09,2.89,1.8,4.53,0.28,,195.55,195.69,,,Visualizer
moment,18.316,3.4,1.8,3.98,0.28,,196.86,195.89,,,Visualizer
moment,18.495,3.55,1.8,3.5,0.19,,198.3,195.86,,,Visualizer
moment,18.675,3.58,2.1,3.1,0.47,,199.62,196.01,,,Visualizer
moment,18.989,3.7,2.1,2.72,0.37,,201.12,196.14,,,Visualizer
moment,19.124,3.77,2.2,2.43,0.37,,202.16,196.36,,,Visualizer
moment,19.305,3.92,2.4,2.18,0.56,,203.54,196.24,,,Visualizer
moment,19.531,3.98,2.6,2.02,0.75,,204.41,196.39,,,Visualizer
moment,19.755,3.96,2.7,1.97,0.56,,205.5,196.4,,,Visualizer
moment,19.936,4.04,3.0,2.06,0.93,,206.49,196.58,,,Visualizer
moment,20.16,4.18,3.4,2.16,1.21,,207.54,196.71,,,Visualizer
moment,20.386,4.31,3.5,2.2,1.03,,207.77,196.77,,,Visualizer
moment,20.61,4.46,4.3,2.33,1.59,,207.42,196.94,,,Visualizer
moment,20.793,4.64,4.5,2.43,1.68,,206.26,197.22,,,Visualizer
moment,20.97,4.81,4.7,2.54,1.68,,204.52,197.41,,,Visualizer
moment,21.243,4.93,5.9,2.67,2.33,,202.85,197.72,,,Visualizer
moment,21.42,5.12,6.2,2.73,2.52,,201.12,198.01,,,Visualizer
moment,21.605,5.36,6.9,2.78,2.8,,200.08,198.39,,,Visualizer
moment,21.825,5.47,7.5,2.83,2.8,,198.99,198.7,,,Visualizer
moment,22.05,5.68,8.0,2.83,3.08,,198.58,198.94,,,Visualizer
moment,22.231,5.8,9.1,2.88,3.26,,198.47,199.1,,,Visualizer
moment,22.457,5.93,9.5,2.92,3.36,,198.82,199.09,,,Visualizer
moment,22.68,6.11,10.4,2.94,3.64,,199.22,199.04,,,Visualizer
moment,22.86,6.25,11.1,2.93,3.64,,199.74,198.89,,,Visualizer
moment,23.085,6.42,12.2,2.93,3.92,,200.37,198.85,,,Visualizer
moment,23.265,6.52,13.0,2.93,4.01,,200.95,198.87,,,Visualizer
moment,23.49,6.65,13.9,2.99,4.1,,201.0,198.65,,,Visualizer
moment,23.715,6.84,15.2,3.0,4.2,,201.35,198.56,,,Visualizer
moment,23.94,7.01,15.6,3.0,4.2,,201.35,198.62,,,Visualizer
moment,24.165,7.16,16.7,3.01,4.2,,201.46,198.73,,,Visualizer
moment,24.305,7.38,17.6,2.96,4.29,,201.35,198.93,,,Visualizer
moment,24.524,7.48,18.6,2.97,4.38,,201.29,199.04,,,Visualizer
moment,24.795,7.67,19.9,2.95,4.38,,201.23,198.99,,,Visualizer
moment,24.943,7.84,20.5,2.94,4.57,,201.0,199.04,,,Visualizer
moment,25.155,8.01,21.0,2.88,4.57,,200.88,199.25,,,Visualizer
moment,25.38,8.01,22.3,2.83,4.38,,200.66,199.41,,,Visualizer
moment,25.608,7.97,23.4,2.77,4.48,,200.6,199.43,,,Visualizer
moment,25.785,7.94,24.4,2.77,4.66,,200.25,199.46,,,Visualizer
moment,25.965,7.98,24.8,2.72,4.57,,200.25,199.52,,,Visualizer
moment,26.28,7.95,26.6,2.62,4.38,,200.43,199.47,,,Visualizer
moment,26.414,7.86,26.9,2.6,4.29,,200.43,199.47,,,Visualizer
moment,26.595,7.88,27.3,2.55,4.1,,200.54,199.6,,,Visualizer
moment,26.82,7.85,28.7,2.53,4.01,,200.6,199.54,,,Visualizer
moment,27.045,7.81,29.3,2.51,4.2,,200.37,199.61,,,Visualizer
moment,27.225,7.8,30.0,2.48,4.1,,200.54,199.67,,,Visualizer
moment,27.451,7.78,30.9,2.44,4.01,,200.6,199.68,,,Visualizer
moment,27.675,7.73,31.8,2.43,4.2,,200.66,199.7,,,Visualizer
moment,27.899,7.71,32.9,2.42,3.92,,200.66,199.59,,,Visualizer
moment,28.08,7.69,33.2,2.43,3.64,,200.25,199.57,,,Visualizer
moment,28.261,7.67,33.7,2.38,3.82,,200.25,199.66,,,Visualizer
moment,28.53,7.61,35.1,2.37,3.92,,199.96,199.62,,,Visualizer
moment,28.709,7.62,35.8,2.3,3.73,,200.03,199.61,,,Visualizer
moment,28.89,7.58,36.2,2.27,3.73,,199.96,199.75,,,Visualizer
moment,29.16,7.56,37.4,2.24,3.92,,199.85,199.79,,,Visualizer
moment,29.342,7.51,37.7,2.27,3.73,,199.85,199.66,,,Visualizer
moment,29.519,7.54,38.9,2.29,3.54,,199.56,199.82,,,Visualizer
moment,29.745,7.53,39.3,2.29,3.73,,199.51,199.78,,,Visualizer
moment,29.97,7.47,40.5,2.27,3.64,,199.1,199.71,,,Visualizer
moment,30.149,7.47,40.8,2.26,3.54,,199.05,199.76,,,Visualizer
moment,30.375,7.42,41.6,2.27,3.64,,198.93,199.64,,,Visualizer
moment,30.555,7.41,42.3,2.24,3.54,,198.93,199.67,,,Visualizer
moment,30.782,7.4,43.1,2.22,3.54,,198.7,199.58,,,Visualizer
moment,31.008,7.33,44.2,2.25,3.45,,198.58,199.63,,,Visualizer
moment,31.185,7.35,44.5,2.22,3.45,,198.64,199.58,,,Visualizer
moment,31.455,7.32,45.2,2.25,3.36,,198.76,199.5,,,Visualizer
moment,31.636,7.32,46.0,2.26,3.45,,198.47,199.36,,,Visualizer
moment,31.815,7.31,46.8,2.24,3.45,,198.47,199.38,,,Visualizer
moment,32.13,7.25,47.9,2.23,3.45,,198.36,199.38,,,Visualizer
moment,32.222,7.21,48.2,2.2,3.45,,198.24,199.36,,,Visualizer
moment,32.445,7.2,48.6,2.22,3.45,,197.95,199.25,,,Visualizer
moment,32.67,7.18,49.7,2.24,3.45,,198.01,199.22,,,Visualizer
moment,32.895,7.17,50.4,2.27,3.36,,198.18,199.29,,,Visualizer
moment,33.074,7.21,50.8,2.25,3.45,,197.95,199.22,,,Visualizer
moment,33.299,7.13,51.8,2.27,3.36,,197.78,199.12,,,Visualizer
moment,33.482,7.12,52.2,2.27,3.36,,197.67,199.24,,,Visualizer
moment,33.706,7.12,53.3,2.25,3.36,,197.55,199.1,,,Visualizer
moment,33.885,7.11,53.6,2.18,3.36,,197.78,199.18,,,Visualizer
moment,34.109,7.07,54.7,2.14,3.36,,197.67,199.1,,,Visualizer
moment,34.335,6.95,55.0,2.17,3.26,,197.95,198.97,,,Visualizer
moment,34.515,7.02,55.8,2.18,3.36,,198.07,198.99,,,Visualizer
moment,34.74,6.96,56.5,2.18,3.36,,198.01,199.0,,,Visualizer
moment,35.009,6.96,57.2,2.15,3.36,,197.9,198.85,,,Visualizer
moment,35.153,6.92,57.9,2.19,3.36,,197.78,198.77,,,Visualizer
moment,35.37,6.93,58.5,2.18,3.26,,197.26,198.73,,,Visualizer
moment,35.55,6.93,58.9,2.19,3.26,,197.09,198.77,,,Visualizer
moment,35.821,6.85,60.0,2.22,3.26,,196.98,198.67,,,Visualizer
moment,36.013,6.9,60.7,2.23,3.26,,196.75,198.76,,,Visualizer
moment,36.18,6.86,61.1,2.23,3.36,,196.92,198.76,,,Visualizer
moment,36.404,6.83,62.1,2.22,3.36,,196.64,198.73,,,Visualizer
moment,36.63,6.82,62.5,2.23,3.36,,196.46,198.64,,,Visualizer
moment,36.81,6.78,63.5,2.22,3.26,,196.69,198.6,,,Visualizer
moment,37.035,6.79,63.9,2.22,3.36,,196.69,198.57,,,Visualizer
moment,37.26,6.75,65.0,2.24,3.36,,196.69,198.5,,,Visualizer
moment,37.44,6.74,65.3,2.25,3.26,,196.69,198.35,,,Visualizer
moment,37.666,6.69,66.1,2.26,3.36,,196.92,198.37,,,Visualizer
moment,37.847,6.68,66.8,2.26,3.08,,197.04,198.2,,,Visualizer
moment,38.233,6.67,68.3,2.25,3.73,,197.04,198.13,,,Visualizer
moment,38.477,6.63,68.8,2.26,3.26,,196.98,198.24,,,Visualizer
moment,38.48,6.59,69.1,2.28,3.17,,197.09,198.21,,,Visualizer
moment,38.699,6.61,69.7,2.3,3.36,,197.04,198.06,,,Visualizer
moment,38.922,6.58,70.3,2.31,3.36,,196.98,198.16,,,Visualizer
moment,39.105,6.57,70.7,2.3,3.36,,196.86,198.03,,,Visualizer
moment,39.329,6.52,71.5,2.32,2.98,,197.04,197.88,,,Visualizer
moment,39.509,6.55,72.2,2.32,3.17,,196.92,198.06,,,Visualizer
moment,39.737,6.51,72.9,2.32,2.98,,196.98,198.1,,,Visualizer
