information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.378,1.29,-0.06,7.31,0.02,,92.95,87.13,,,Visualizer
moment,3.556,1.3,0.0,6.93,0.06,,93.39,87.27,,,Visualizer
moment,3.786,1.29,0.0,6.56,0.0,,93.83,87.53,,,Visualizer
moment,3.958,1.34,0.0,6.09,0.0,,94.13,87.84,,,Visualizer
moment,4.186,1.37,0.0,5.53,0.07,,94.41,88.02,,,Visualizer
moment,4.413,1.32,0.0,5.11,0.0,,94.54,88.27,,,Visualizer
moment,4.589,1.29,0.0,4.68,0.0,,94.82,88.56,,,Visualizer
moment,4.819,1.33,0.0,4.25,0.0,,94.78,88.77,,,Visualizer
moment,5.042,1.29,0.0,3.93,0.0,,94.85,88.95,,,Visualizer
moment,5.219,1.27,0.17,3.65,0.18,,94.78,89.18,,,Visualizer
moment,5.446,1.31,0.29,3.38,0.3,,94.92,89.31,,,Visualizer
moment,5.671,1.26,0.4,3.18,0.42,,94.85,89.5,,,Visualizer
moment,5.849,1.26,0.39,2.95,0.41,,94.75,89.64,,,Visualizer
moment,6.077,1.28,0.46,2.74,0.48,,94.75,89.85,,,Visualizer
moment,6.255,1.27,0.62,2.57,0.46,,94.71,89.94,,,Visualizer
moment,6.481,1.28,0.64,2.36,0.36,,94.58,90.04,,,Visualizer
moment,6.71,1.31,0.99,2.07,0.61,,94.51,90.15,,,Visualizer
moment,6.884,1.23,1.18,1.93,0.75,,94.41,90.25,,,Visualizer
moment,7.108,1.23,1.21,1.81,0.76,,94.3,90.32,,,Visualizer
moment,7.335,1.21,1.42,1.74,0.83,,94.0,90.33,,,Visualizer
moment,7.513,1.2,1.57,1.57,0.69,,94.07,90.36,,,Visualizer
moment,7.738,1.17,1.52,1.53,0.53,,93.89,90.41,,,Visualizer
moment,7.918,1.18,1.74,1.49,0.58,,93.69,90.55,,,Visualizer
moment,8.144,1.17,1.73,1.33,0.54,,93.52,90.51,,,Visualizer
moment,8.368,1.16,1.95,1.34,0.38,,93.39,90.5,,,Visualizer
moment,8.548,1.19,2.17,1.18,0.65,,93.11,90.56,,,Visualizer
moment,8.775,1.14,2.18,1.14,0.59,,92.98,90.55,,,Visualizer
moment,8.998,1.18,2.3,1.12,0.58,,92.71,90.61,,,Visualizer
moment,9.179,1.15,2.48,1.05,0.61,,92.57,90.6,,,Visualizer
moment,9.404,1.14,2.53,1.11,0.6,,92.51,90.58,,,Visualizer
moment,9.583,1.23,2.79,0.93,0.64,,92.27,90.57,,,Visualizer
moment,9.809,1.13,2.77,0.87,0.61,,92.0,90.59,,,Visualizer
moment,10.034,1.12,2.71,0.84,0.43,,91.8,90.65,,,Visualizer
moment,10.213,1.13,3.03,0.82,0.54,,91.66,90.66,,,Visualizer
moment,10.438,1.15,3.02,0.86,0.22,,91.5,90.68,,,Visualizer
moment,10.663,1.2,3.4,0.74,0.65,,91.16,90.62,,,Visualizer
moment,10.844,1.14,3.41,0.73,0.76,,91.03,90.66,,,Visualizer
moment,11.069,1.17,3.38,0.58,0.46,,90.93,90.64,,,Visualizer
moment,11.338,1.13,3.56,0.57,0.55,,90.66,90.64,,,Visualizer
moment,11.473,1.1,3.58,0.58,0.47,,90.46,90.64,,,Visualizer
moment,11.698,1.1,3.83,0.61,0.42,,90.4,90.59,,,Visualizer
moment,11.878,1.13,3.88,0.57,0.5,,90.16,90.51,,,Visualizer
moment,12.104,1.13,3.91,0.59,0.56,,90.1,90.52,,,Visualizer
moment,12.329,1.14,3.91,0.52,0.36,,89.87,90.45,,,Visualizer
moment,12.509,1.17,4.22,0.52,0.67,,89.7,90.53,,,Visualizer
moment,12.733,1.17,4.32,0.42,0.49,,89.47,90.51,,,Visualizer
moment,12.913,1.16,4.41,0.32,0.55,,89.3,90.48,,,Visualizer
moment,13.138,1.17,4.34,0.25,0.48,,89.17,90.43,,,Visualizer
moment,13.364,1.2,4.6,0.2,0.51,,89.07,90.34,,,Visualizer
moment,13.543,1.23,4.62,0.15,0.44,,88.88,90.39,,,Visualizer
moment,13.769,1.24,4.75,0.12,0.45,,88.71,90.43,,,Visualizer
moment,13.995,1.26,4.73,0.09,0.36,,88.71,90.34,,,Visualizer
moment,14.173,1.29,4.76,0.07,0.44,,88.61,90.32,,,Visualizer
moment,14.398,1.3,5.0,0.06,0.38,,88.55,90.31,,,Visualizer
moment,14.623,1.33,5.03,0.04,0.42,,88.58,90.29,,,Visualizer
moment,14.803,1.37,5.19,0.03,0.47,,88.51,90.3,,,Visualizer
moment,15.028,1.39,5.22,0.03,0.5,,88.51,90.24,,,Visualizer
moment,15.208,1.41,5.46,0.02,0.52,,88.74,90.2,,,Visualizer
moment,15.435,1.43,5.57,0.02,0.59,,88.74,90.17,,,Visualizer
moment,15.658,1.45,5.55,0.01,0.54,,88.91,90.18,,,Visualizer
moment,15.838,1.46,5.65,0.01,0.48,,89.14,90.14,,,Visualizer
moment,16.064,1.46,5.96,0.01,0.63,,89.24,90.15,,,Visualizer
moment,16.293,1.46,6.03,0.22,0.46,,89.44,90.07,,,Visualizer
moment,16.468,1.47,6.12,0.54,0.59,,89.57,90.01,,,Visualizer
moment,16.695,1.5,6.37,1.1,0.76,,89.73,89.98,,,Visualizer
moment,16.873,1.5,6.47,1.79,0.7,,90.07,89.95,,,Visualizer
moment,17.098,1.49,6.71,2.69,0.79,,90.03,89.93,,,Visualizer
moment,17.323,1.6,6.73,3.56,0.62,,90.43,89.9,,,Visualizer
moment,17.503,2.06,6.9,3.91,0.71,,90.66,89.89,,,Visualizer
moment,17.728,2.68,6.96,3.69,0.6,,91.23,89.83,,,Visualizer
moment,17.953,2.84,7.2,3.38,0.75,,91.7,89.84,,,Visualizer
moment,18.134,2.92,7.45,3.11,0.77,,92.04,89.84,,,Visualizer
moment,18.359,3.05,7.56,2.88,0.86,,92.47,89.81,,,Visualizer
moment,18.587,3.16,7.96,2.72,1.07,,92.84,89.86,,,Visualizer
moment,18.763,3.32,8.15,2.57,1.22,,93.42,89.88,,,Visualizer
moment,18.99,3.38,8.46,2.52,1.14,,93.96,90.02,,,Visualizer
moment,19.168,3.55,8.75,2.43,1.35,,94.3,90.04,,,Visualizer
moment,19.394,3.69,9.05,2.4,1.45,,95.02,90.15,,,Visualizer
moment,19.62,3.8,9.51,2.4,1.58,,95.47,90.22,,,Visualizer
moment,19.798,3.92,9.63,2.38,1.54,,96.05,90.41,,,Visualizer
moment,20.023,4.08,10.23,2.36,1.7,,96.23,90.62,,,Visualizer
moment,20.204,4.17,10.42,2.48,1.74,,96.58,90.77,,,Visualizer
moment,20.429,4.35,10.92,2.52,1.78,,96.71,90.99,,,Visualizer
moment,20.658,4.55,11.37,2.58,1.93,,96.75,91.27,,,Visualizer
moment,20.833,4.74,11.65,2.58,1.89,,96.58,91.45,,,Visualizer
moment,21.058,4.9,12.14,2.6,1.98,,96.23,91.66,,,Visualizer
moment,21.283,5.08,12.87,2.59,2.19,,96.16,91.89,,,Visualizer
moment,21.464,5.22,13.29,2.6,2.22,,95.92,91.99,,,Visualizer
moment,21.689,5.45,13.75,2.55,2.32,,95.81,92.22,,,Visualizer
moment,21.868,5.62,13.97,2.5,2.41,,95.81,92.36,,,Visualizer
moment,22.093,5.77,14.47,2.45,2.2,,95.92,92.48,,,Visualizer
moment,22.319,5.91,14.92,2.4,2.13,,95.78,92.51,,,Visualizer
moment,22.499,6.09,15.34,2.3,2.13,,95.92,92.61,,,Visualizer
moment,22.727,6.27,15.95,2.25,2.06,,96.09,92.71,,,Visualizer
moment,22.948,6.4,16.24,2.21,1.98,,96.05,92.72,,,Visualizer
moment,23.128,6.59,16.44,2.16,2.05,,96.02,92.68,,,Visualizer
moment,23.353,6.71,17.08,2.12,2.04,,96.2,92.76,,,Visualizer
moment,23.581,6.87,17.51,2.07,2.03,,96.09,92.79,,,Visualizer
moment,23.758,7.05,17.87,2.03,1.99,,95.95,92.79,,,Visualizer
moment,23.984,7.15,18.31,2.02,2.15,,95.88,92.8,,,Visualizer
moment,24.163,7.36,18.71,1.96,2.09,,95.71,92.81,,,Visualizer
moment,24.388,7.52,19.12,1.93,1.91,,95.47,92.82,,,Visualizer
moment,24.613,7.63,19.66,1.87,2.06,,95.43,92.89,,,Visualizer
moment,24.794,7.8,19.82,1.83,2.03,,95.2,92.87,,,Visualizer
moment,25.019,8.01,20.35,1.79,1.88,,95.02,92.85,,,Visualizer
moment,25.243,8.07,20.72,1.73,1.9,,94.82,92.9,,,Visualizer
moment,25.423,8.13,21.12,1.69,2.08,,94.75,92.88,,,Visualizer
moment,25.649,8.16,21.53,1.58,1.94,,94.61,92.95,,,Visualizer
moment,25.828,8.14,22.03,1.55,1.87,,94.41,92.97,,,Visualizer
moment,26.053,8.12,22.36,1.49,1.95,,94.37,92.88,,,Visualizer
moment,26.278,8.15,22.68,1.46,1.79,,94.2,92.9,,,Visualizer
moment,26.458,8.15,22.99,1.41,1.7,,94.07,92.9,,,Visualizer
moment,26.683,8.13,23.3,1.38,1.73,,93.93,92.95,,,Visualizer
moment,26.908,8.06,23.81,1.35,1.69,,93.83,92.87,,,Visualizer
moment,27.089,8.04,23.96,1.31,1.66,,93.69,92.9,,,Visualizer
moment,27.317,8.07,24.41,1.28,1.61,,93.69,92.89,,,Visualizer
moment,27.494,7.97,24.56,1.27,1.63,,93.59,92.85,,,Visualizer
moment,27.718,8.02,24.93,1.21,1.69,,93.45,92.83,,,Visualizer
moment,27.944,7.95,25.31,1.21,1.56,,93.52,92.87,,,Visualizer
moment,28.123,7.96,25.57,1.19,1.49,,93.25,92.79,,,Visualizer
moment,28.349,7.91,25.95,1.17,1.6,,93.25,92.81,,,Visualizer
moment,28.575,7.88,26.22,1.16,1.55,,93.15,92.81,,,Visualizer
moment,28.753,7.87,26.52,1.16,1.41,,93.11,92.78,,,Visualizer
moment,28.981,7.88,26.83,1.11,1.54,,93.05,92.78,,,Visualizer
moment,29.158,7.85,27.19,1.11,1.5,,92.98,92.72,,,Visualizer
moment,29.383,7.78,27.41,1.1,1.37,,92.91,92.7,,,Visualizer
moment,29.609,7.79,27.69,1.11,1.35,,92.84,92.69,,,Visualizer
moment,29.788,7.77,27.98,1.1,1.52,,92.64,92.58,,,Visualizer
moment,30.013,7.74,28.44,1.09,1.52,,92.61,92.63,,,Visualizer
moment,30.238,7.7,28.68,1.07,1.4,,92.61,92.57,,,Visualizer
moment,30.419,7.69,28.79,1.06,1.43,,92.41,92.54,,,Visualizer
moment,30.643,7.65,29.15,1.06,1.36,,92.37,92.56,,,Visualizer
moment,30.868,7.67,29.47,1.03,1.42,,92.3,92.52,,,Visualizer
moment,31.048,7.62,29.68,1.03,1.29,,92.17,92.47,,,Visualizer
moment,31.273,7.6,29.95,1.03,1.32,,92.0,92.44,,,Visualizer
moment,31.453,7.56,30.12,1.04,1.24,,91.83,92.52,,,Visualizer
moment,31.678,7.55,30.46,1.04,1.36,,91.8,92.5,,,Visualizer
moment,31.907,7.54,30.74,1.04,1.22,,91.66,92.43,,,Visualizer
moment,32.084,7.54,31.01,1.04,1.21,,91.7,92.35,,,Visualizer
moment,32.309,7.5,31.26,1.0,1.23,,91.63,92.31,,,Visualizer
moment,32.536,7.44,31.57,1.02,1.35,,91.53,92.28,,,Visualizer
moment,32.714,7.46,31.81,1.02,1.24,,91.4,92.24,,,Visualizer
