information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.445,0.74,0.0,4.01,0.0,,100.74,96.55,,,Visualizer
moment,6.644,0.78,0.0,3.99,0.0,,100.7,96.75,,,Visualizer
moment,6.895,0.72,0.0,3.98,0.0,,100.34,96.94,,,Visualizer
moment,7.096,0.79,0.0,3.94,0.0,,100.13,97.15,,,Visualizer
moment,7.296,0.81,0.0,4.01,0.0,,99.84,97.28,,,Visualizer
moment,7.499,0.8,0.0,4.02,0.0,,99.41,97.39,,,Visualizer
moment,7.697,0.78,0.0,4.01,0.0,,99.38,97.64,,,Visualizer
moment,7.894,0.92,0.0,3.96,0.0,,99.31,97.71,,,Visualizer
moment,8.145,0.96,0.0,3.96,0.0,,99.2,97.7,,,Visualizer
moment,8.345,0.87,0.0,4.03,0.0,,99.09,97.77,,,Visualizer
moment,8.545,0.93,0.0,4.01,0.0,,98.99,97.86,,,Visualizer
moment,8.746,1.01,0.0,4.02,0.0,,98.88,97.79,,,Visualizer
moment,8.944,0.98,0.0,4.05,0.0,,98.85,97.77,,,Visualizer
moment,9.144,1.1,0.0,4.03,0.0,,98.92,97.87,,,Visualizer
moment,9.396,1.27,0.0,3.98,0.0,,98.74,97.9,,,Visualizer
moment,9.596,1.44,0.0,4.0,0.0,,98.49,97.88,,,Visualizer
moment,9.795,1.52,0.0,4.01,0.0,,98.21,97.9,,,Visualizer
moment,9.995,1.6,0.0,4.03,0.0,,98.04,97.88,,,Visualizer
moment,10.195,1.72,0.0,4.01,0.0,,97.89,97.91,,,Visualizer
moment,10.396,1.89,0.0,4.02,0.0,,97.86,97.95,,,Visualizer
moment,10.646,2.06,0.0,4.0,0.0,,97.89,97.86,,,Visualizer
moment,10.845,2.19,0.0,3.99,0.0,,97.89,97.77,,,Visualizer
moment,11.046,2.39,0.0,3.97,0.0,,97.79,97.86,,,Visualizer
moment,11.246,2.6,0.0,3.97,0.0,,97.82,97.8,,,Visualizer
moment,11.449,2.9,0.0,3.95,0.0,,97.93,97.73,,,Visualizer
moment,11.646,3.22,0.0,3.85,0.0,,97.86,97.74,,,Visualizer
moment,11.896,3.67,0.0,3.78,0.0,,97.89,97.68,,,Visualizer
moment,12.098,4.16,0.0,3.54,0.0,,97.89,97.66,,,Visualizer
moment,12.296,4.33,0.0,3.01,0.0,,97.93,97.61,,,Visualizer
moment,12.498,4.11,0.0,2.47,0.0,,97.82,97.61,,,Visualizer
moment,12.694,3.93,0.0,2.13,0.0,,97.75,97.61,,,Visualizer
moment,12.895,3.99,0.0,1.68,0.0,,97.75,97.6,,,Visualizer
moment,13.094,3.76,0.0,1.31,0.0,,97.75,97.5,,,Visualizer
moment,13.345,3.51,0.0,1.02,0.0,,97.65,97.45,,,Visualizer
moment,13.595,3.34,0.0,0.79,0.0,,97.79,97.53,,,Visualizer
moment,13.745,3.19,0.0,0.62,0.0,,97.75,97.42,,,Visualizer
moment,13.945,3.08,0.0,0.48,0.0,,97.62,97.48,,,Visualizer
moment,14.145,2.99,0.0,0.37,0.0,,97.75,97.51,,,Visualizer
moment,14.344,2.91,0.0,0.29,0.0,,97.75,97.48,,,Visualizer
moment,14.595,2.83,0.0,0.23,0.0,,97.58,97.39,,,Visualizer
moment,14.796,2.75,0.0,0.18,0.0,,97.69,97.41,,,Visualizer
moment,14.995,2.7,0.0,0.14,0.0,,97.65,97.36,,,Visualizer
moment,15.195,2.64,0.0,0.11,0.0,,97.55,97.41,,,Visualizer
moment,15.396,2.59,0.0,0.08,0.0,,97.62,97.4,,,Visualizer
moment,15.594,2.54,0.0,0.06,0.0,,97.65,97.28,,,Visualizer
moment,15.847,2.5,0.0,0.05,0.0,,97.65,97.29,,,Visualizer
moment,16.048,2.47,0.0,0.04,0.0,,97.65,97.28,,,Visualizer
moment,16.246,2.43,0.0,0.03,0.0,,97.65,97.19,,,Visualizer
moment,16.446,2.39,0.0,0.02,0.0,,97.58,97.14,,,Visualizer
moment,16.644,2.36,0.0,0.02,0.0,,97.55,97.11,,,Visualizer
moment,16.844,2.33,0.0,0.01,0.0,,97.58,97.07,,,Visualizer
moment,17.096,2.3,0.0,0.01,0.0,,97.48,96.99,,,Visualizer
moment,17.295,2.27,0.0,0.01,0.0,,97.58,96.97,,,Visualizer
moment,17.494,2.24,0.0,0.01,0.0,,97.51,97.03,,,Visualizer
moment,17.694,2.22,0.0,0.01,0.0,,97.44,96.91,,,Visualizer
moment,17.894,2.19,0.0,0.0,0.0,,97.44,96.86,,,Visualizer
moment,18.094,2.16,0.0,0.0,0.0,,97.44,96.86,,,Visualizer
moment,18.346,2.14,0.0,0.0,0.0,,97.37,96.86,,,Visualizer
moment,18.546,2.12,0.0,0.0,0.0,,97.41,96.81,,,Visualizer
moment,18.746,2.1,0.0,0.0,0.0,,97.44,96.81,,,Visualizer
moment,18.944,2.07,0.0,0.0,0.0,,97.41,96.76,,,Visualizer
moment,19.146,2.06,0.0,0.0,0.0,,97.34,96.73,,,Visualizer
moment,19.345,2.04,0.0,0.0,0.0,,97.41,96.67,,,Visualizer
moment,19.594,2.02,0.0,0.0,0.0,,97.34,96.69,,,Visualizer
moment,19.796,1.99,0.0,0.0,0.0,,97.2,96.63,,,Visualizer
moment,19.994,1.98,0.0,0.0,0.0,,97.27,96.61,,,Visualizer
moment,20.196,1.96,0.0,0.0,0.0,,97.16,96.64,,,Visualizer
moment,20.396,1.94,0.0,0.0,0.0,,97.3,96.51,,,Visualizer
moment,20.594,1.92,0.0,0.0,0.0,,97.23,96.53,,,Visualizer
moment,20.845,1.91,0.0,0.0,0.0,,97.27,96.53,,,Visualizer
moment,21.046,1.9,0.0,0.0,0.0,,97.2,96.53,,,Visualizer
moment,21.246,1.88,0.0,0.0,0.0,,97.13,96.46,,,Visualizer
moment,21.445,1.86,0.0,0.0,0.0,,97.2,96.45,,,Visualizer
moment,21.644,1.85,0.0,0.0,0.0,,97.09,96.45,,,Visualizer
moment,21.844,1.84,0.0,0.0,0.0,,96.92,96.42,,,Visualizer
moment,22.095,1.83,0.0,0.0,0.0,,97.13,96.42,,,Visualizer
moment,22.295,1.81,0.0,0.0,0.0,,97.06,96.32,,,Visualizer
moment,22.597,1.8,0.0,0.0,0.0,,97.02,96.29,,,Visualizer
moment,22.696,1.79,0.0,0.0,0.0,,96.88,96.29,,,Visualizer
moment,22.894,1.78,0.0,0.0,0.0,,97.02,96.24,,,Visualizer
moment,23.094,1.76,0.0,0.0,0.0,,96.85,96.21,,,Visualizer
moment,23.345,1.75,0.0,0.0,0.0,,96.85,96.21,,,Visualizer
moment,23.544,1.74,0.0,0.0,0.0,,96.85,96.21,,,Visualizer
moment,23.746,1.73,0.0,0.0,0.0,,96.92,96.15,,,Visualizer
moment,23.944,1.71,0.0,0.0,0.0,,96.75,96.13,,,Visualizer
moment,24.144,1.7,0.0,0.0,0.0,,96.88,96.08,,,Visualizer
moment,24.344,1.7,0.0,0.0,0.0,,96.81,96.13,,,Visualizer
moment,24.595,1.68,0.0,0.0,0.0,,96.75,96.06,,,Visualizer
moment,24.795,1.67,0.0,0.0,0.0,,96.71,96.1,,,Visualizer
moment,24.996,1.66,0.0,0.0,0.0,,96.75,96.03,,,Visualizer
moment,25.194,1.65,0.0,0.0,0.0,,96.78,95.95,,,Visualizer
moment,25.396,1.64,0.0,0.0,0.0,,96.71,96.02,,,Visualizer
moment,25.594,1.63,0.0,0.0,0.0,,96.64,95.94,,,Visualizer
moment,25.844,1.62,0.0,0.0,0.0,,96.71,95.89,,,Visualizer
moment,26.049,1.61,0.0,0.0,0.0,,96.54,95.9,,,Visualizer
moment,26.244,1.6,0.0,0.0,0.0,,96.61,95.87,,,Visualizer
moment,26.445,1.59,0.0,0.0,0.0,,96.47,95.83,,,Visualizer
moment,26.645,1.59,0.0,0.0,0.0,,96.57,95.86,,,Visualizer
moment,26.844,1.58,0.0,0.0,0.0,,96.5,95.78,,,Visualizer
moment,27.094,1.57,0.0,0.0,0.0,,96.47,95.8,,,Visualizer
moment,27.294,1.56,0.0,0.0,0.0,,96.33,95.76,,,Visualizer
moment,27.496,1.55,0.0,0.0,0.0,,96.4,95.69,,,Visualizer
moment,27.695,1.55,0.0,0.0,0.0,,96.29,95.69,,,Visualizer
moment,27.895,1.53,0.0,0.0,0.0,,96.29,95.62,,,Visualizer
moment,28.096,1.52,0.0,0.0,0.0,,96.29,95.58,,,Visualizer
moment,28.344,1.52,0.0,0.0,0.0,,96.36,95.63,,,Visualizer
moment,28.546,1.51,0.0,0.0,0.0,,96.33,95.6,,,Visualizer
moment,28.746,1.51,0.0,0.0,0.0,,96.29,95.56,,,Visualizer
moment,28.945,1.49,0.0,0.0,0.0,,96.19,95.56,,,Visualizer
moment,29.145,1.49,0.0,0.0,0.0,,96.29,95.57,,,Visualizer
moment,29.344,1.48,0.0,0.0,0.0,,96.16,95.55,,,Visualizer
moment,29.594,1.48,0.0,0.0,0.0,,96.09,95.56,,,Visualizer
moment,29.794,1.47,0.0,0.0,0.0,,96.12,95.46,,,Visualizer
moment,29.995,1.46,0.0,0.0,0.0,,96.05,95.36,,,Visualizer
moment,30.194,1.45,0.0,0.0,0.0,,96.16,95.4,,,Visualizer
moment,30.397,1.45,0.0,0.0,0.0,,96.09,95.38,,,Visualizer
moment,30.595,1.44,0.0,0.0,0.0,,96.05,95.34,,,Visualizer
moment,30.845,1.43,0.0,0.0,0.0,,96.02,95.34,,,Visualizer
moment,31.096,1.42,0.0,0.0,0.0,,95.98,95.28,,,Visualizer
moment,31.246,1.42,0.0,0.0,0.0,,95.95,95.33,,,Visualizer
moment,31.494,1.41,0.0,0.0,0.0,,95.91,95.25,,,Visualizer
moment,31.647,1.41,0.0,0.0,0.0,,95.91,95.26,,,Visualizer
moment,31.845,1.4,0.0,0.0,0.0,,95.91,95.28,,,Visualizer
moment,32.094,1.39,0.0,0.0,0.0,,95.91,95.2,,,Visualizer
moment,32.295,1.38,0.0,0.0,0.0,,95.84,95.17,,,Visualizer
moment,32.495,1.38,0.0,0.0,0.0,,95.81,95.21,,,Visualizer
moment,32.695,1.38,0.0,0.0,0.0,,95.84,95.16,,,Visualizer
moment,32.896,1.37,0.0,0.0,0.0,,95.78,95.16,,,Visualizer
moment,33.094,1.36,0.0,0.0,0.0,,95.61,95.08,,,Visualizer
moment,33.345,1.36,0.0,0.0,0.0,,95.67,95.11,,,Visualizer
moment,33.545,1.35,0.0,0.0,0.0,,95.64,95.06,,,Visualizer
moment,33.744,1.34,0.0,0.0,0.0,,95.71,94.98,,,Visualizer
moment,33.944,1.34,0.0,0.0,0.0,,95.67,95.0,,,Visualizer
moment,34.146,1.33,0.0,0.0,0.0,,95.5,94.97,,,Visualizer
moment,34.345,1.33,0.0,0.0,0.0,,95.57,94.91,,,Visualizer
moment,34.595,1.32,0.0,0.0,0.0,,95.57,94.87,,,Visualizer
moment,34.797,1.31,0.0,0.0,0.0,,95.54,94.86,,,Visualizer
moment,34.996,1.31,0.0,0.0,0.0,,95.5,94.83,,,Visualizer
moment,35.195,1.31,0.0,0.0,0.0,,95.4,94.88,,,Visualizer
moment,35.396,1.3,0.0,0.0,0.0,,95.4,94.79,,,Visualizer
moment,35.594,1.29,0.0,0.0,0.0,,95.36,94.75,,,Visualizer
moment,35.844,1.29,0.0,0.0,0.0,,95.33,94.81,,,Visualizer
moment,36.046,1.28,0.0,0.0,0.0,,95.26,94.78,,,Visualizer
moment,36.245,1.28,0.0,0.0,0.0,,95.33,94.74,,,Visualizer
moment,36.445,1.27,0.0,0.0,0.0,,95.23,94.68,,,Visualizer
moment,36.644,1.27,0.0,0.0,0.0,,95.19,94.72,,,Visualizer
moment,36.844,1.26,0.0,0.0,0.0,,95.36,94.64,,,Visualizer
moment,37.095,1.25,0.0,0.0,0.0,,95.26,94.61,,,Visualizer
moment,37.295,1.25,0.0,0.0,0.0,,95.26,94.6,,,Visualizer
moment,37.495,1.25,0.0,0.0,0.0,,95.3,94.63,,,Visualizer
moment,37.746,1.24,0.0,0.0,0.0,,95.19,94.61,,,Visualizer
moment,37.894,1.24,0.0,0.0,0.0,,95.23,94.57,,,Visualizer
moment,38.094,1.23,0.0,0.0,0.0,,95.09,94.49,,,Visualizer
moment,38.344,1.22,0.0,0.0,0.0,,95.12,94.47,,,Visualizer
moment,38.546,1.22,0.0,0.0,0.0,,95.12,94.49,,,Visualizer
moment,38.744,1.22,0.0,0.0,0.0,,94.95,94.48,,,Visualizer
moment,38.946,1.21,0.0,0.0,0.0,,94.99,94.46,,,Visualizer
moment,39.195,1.21,0.0,0.0,0.0,,95.02,94.4,,,Visualizer
moment,39.344,1.2,0.0,0.0,0.0,,95.02,94.36,,,Visualizer
moment,39.595,1.2,0.0,0.0,0.0,,94.92,94.34,,,Visualizer
moment,39.796,1.19,0.0,0.0,0.0,,94.85,94.32,,,Visualizer
moment,39.995,1.19,0.0,0.0,0.0,,94.88,94.34,,,Visualizer
moment,40.195,1.18,0.0,0.0,0.0,,94.92,94.32,,,Visualizer
moment,40.399,1.18,0.0,0.0,0.0,,94.95,94.3,,,Visualizer
moment,40.594,1.17,0.0,0.0,0.0,,94.82,94.34,,,Visualizer
moment,40.844,1.17,0.0,0.0,0.0,,94.82,94.18,,,Visualizer
moment,41.094,1.16,0.0,0.0,0.0,,94.71,94.2,,,Visualizer
moment,41.245,1.16,0.0,0.0,0.0,,94.64,94.2,,,Visualizer
moment,41.444,1.15,0.0,0.0,0.0,,94.68,94.14,,,Visualizer
moment,41.644,1.15,0.0,0.0,0.0,,94.78,94.14,,,Visualizer
moment,41.856,1.14,0.0,0.0,0.0,,94.58,94.1,,,Visualizer
moment,42.095,1.14,0.0,0.0,0.0,,94.68,94.11,,,Visualizer
moment,42.296,1.13,0.0,0.0,0.0,,94.64,94.06,,,Visualizer
moment,42.495,1.13,0.0,0.02,0.0,,94.51,94.1,,,Visualizer
moment,42.696,1.17,0.0,0.15,0.0,,94.54,93.99,,,Visualizer
moment,42.894,1.18,0.0,0.12,0.0,,94.47,93.96,,,Visualizer
moment,43.099,1.16,0.0,0.2,0.0,,94.37,93.91,,,Visualizer
moment,43.294,1.21,0.0,0.22,0.0,,94.34,93.95,,,Visualizer
moment,43.545,1.22,0.0,0.32,0.0,,94.17,93.98,,,Visualizer
moment,43.745,1.25,0.0,0.4,0.0,,94.2,93.84,,,Visualizer
moment,43.947,1.31,0.0,0.48,0.0,,94.07,93.84,,,Visualizer
moment,44.146,1.36,0.0,0.54,0.0,,93.69,93.9,,,Visualizer
moment,44.346,1.41,0.0,0.66,0.0,,93.36,93.86,,,Visualizer
moment,44.595,1.46,0.0,0.73,0.0,,92.91,93.83,,,Visualizer
moment,44.795,1.51,0.0,0.83,0.0,,92.64,93.8,,,Visualizer
moment,44.995,1.58,0.0,0.89,0.0,,92.14,93.8,,,Visualizer
moment,45.196,1.65,0.0,0.99,0.0,,91.74,93.81,,,Visualizer
moment,45.398,1.75,0.0,1.08,0.0,,91.37,93.74,,,Visualizer
moment,45.595,1.84,0.0,1.15,0.0,,90.8,93.72,,,Visualizer
moment,45.846,1.92,0.0,1.27,0.0,,90.34,93.71,,,Visualizer
moment,46.047,2.04,0.0,1.35,0.0,,89.88,93.7,,,Visualizer
moment,46.248,2.16,0.0,1.44,0.0,,89.32,93.63,,,Visualizer
moment,46.446,2.31,0.0,1.53,0.0,,88.92,93.62,,,Visualizer
moment,46.646,2.48,0.0,1.61,0.0,,88.53,93.63,,,Visualizer
moment,46.846,2.65,0.0,1.7,0.0,,88.1,93.61,,,Visualizer
moment,47.094,2.85,0.0,1.7,0.0,,87.97,93.53,,,Visualizer
moment,47.295,3.01,0.0,1.81,0.0,,87.77,93.48,,,Visualizer
moment,47.495,3.28,0.0,1.89,0.0,,87.71,93.51,,,Visualizer
moment,47.696,3.53,0.0,1.9,0.0,,87.64,93.47,,,Visualizer
moment,47.895,3.68,0.0,1.96,0.0,,87.64,93.41,,,Visualizer
moment,48.146,3.97,0.0,1.96,0.0,,87.94,93.3,,,Visualizer
moment,48.347,4.23,0.0,2.02,0.0,,88.23,93.22,,,Visualizer
moment,48.545,4.53,0.0,2.07,0.0,,88.59,93.23,,,Visualizer
moment,48.746,4.79,0.0,2.09,0.0,,88.86,93.11,,,Visualizer
moment,48.945,4.99,0.0,2.12,0.0,,89.38,92.98,,,Visualizer
moment,49.148,5.29,0.0,2.14,0.0,,89.88,92.94,,,Visualizer
moment,49.345,5.51,0.0,2.16,0.0,,90.27,92.87,,,Visualizer
moment,49.596,5.75,0.0,2.15,0.0,,90.64,92.78,,,Visualizer
moment,49.795,5.97,0.0,2.16,0.0,,91.21,92.74,,,Visualizer
moment,49.995,6.12,0.0,2.13,0.0,,91.77,92.69,,,Visualizer
moment,50.195,6.1,0.0,2.12,0.0,,92.14,92.58,,,Visualizer
moment,50.395,6.14,0.0,2.11,0.0,,92.41,92.55,,,Visualizer
moment,50.596,6.12,0.0,2.13,0.0,,92.71,92.49,,,Visualizer
moment,50.845,6.08,0.0,2.09,0.0,,92.98,92.49,,,Visualizer
moment,51.049,5.94,0.0,2.12,0.0,,93.08,92.48,,,Visualizer
moment,51.252,5.87,0.0,2.11,0.0,,93.22,92.48,,,Visualizer
moment,51.446,5.75,0.0,2.09,0.0,,93.29,92.48,,,Visualizer
moment,51.645,5.68,0.0,2.15,0.0,,93.18,92.45,,,Visualizer
moment,51.844,5.77,0.0,2.15,0.0,,93.22,92.51,,,Visualizer
moment,52.095,5.79,0.0,2.18,0.0,,93.22,92.49,,,Visualizer
moment,52.296,5.71,0.0,2.16,0.0,,93.29,92.43,,,Visualizer
moment,52.495,5.76,0.0,2.18,0.0,,93.32,92.53,,,Visualizer
moment,52.695,5.89,0.0,2.18,0.0,,93.29,92.52,,,Visualizer
moment,52.898,5.84,0.0,2.18,0.0,,93.56,92.47,,,Visualizer
moment,53.094,5.82,0.0,2.16,0.0,,93.59,92.56,,,Visualizer
moment,53.346,5.84,0.0,2.19,0.0,,93.89,92.57,,,Visualizer
moment,53.545,5.81,0.0,2.17,0.0,,93.93,92.57,,,Visualizer
moment,53.746,5.69,0.0,2.21,0.0,,94.0,92.58,,,Visualizer
moment,53.947,5.68,0.0,2.2,0.0,,94.17,92.54,,,Visualizer
moment,54.145,5.57,0.0,2.19,0.0,,94.13,92.59,,,Visualizer
moment,54.346,5.48,0.0,2.2,0.0,,94.23,92.62,,,Visualizer
moment,54.595,5.46,0.0,2.17,0.0,,94.3,92.6,,,Visualizer
moment,54.795,5.38,0.0,2.19,0.0,,94.3,92.6,,,Visualizer
moment,54.998,5.34,0.0,2.17,0.0,,94.34,92.7,,,Visualizer
moment,55.196,5.26,0.0,2.2,0.0,,94.44,92.67,,,Visualizer
moment,55.398,5.18,0.0,2.23,0.0,,94.37,92.63,,,Visualizer
moment,55.596,5.1,0.0,2.22,0.0,,94.27,92.59,,,Visualizer
moment,55.845,5.0,0.0,2.24,0.0,,94.27,92.62,,,Visualizer
moment,56.046,4.94,0.0,2.22,0.0,,94.23,92.65,,,Visualizer
moment,56.245,4.83,0.0,2.22,0.0,,94.1,92.69,,,Visualizer
moment,56.446,4.8,0.0,2.2,0.0,,93.96,92.74,,,Visualizer
moment,56.647,4.78,0.0,2.23,0.0,,93.86,92.75,,,Visualizer
moment,56.844,4.75,0.0,2.22,0.0,,94.0,92.76,,,Visualizer
moment,57.096,4.72,0.0,2.18,0.0,,93.86,92.74,,,Visualizer
moment,57.296,4.66,0.0,2.22,0.0,,93.89,92.81,,,Visualizer
moment,57.495,4.58,0.0,2.18,0.0,,93.86,92.87,,,Visualizer
moment,57.696,4.44,0.0,2.2,0.0,,93.76,92.78,,,Visualizer
moment,57.895,4.46,0.0,2.22,0.0,,93.76,92.81,,,Visualizer
moment,58.095,4.45,0.0,2.2,0.0,,93.59,92.82,,,Visualizer
moment,58.396,4.42,0.0,2.19,0.0,,93.62,92.76,,,Visualizer
moment,58.546,4.37,0.0,2.23,0.0,,93.46,92.79,,,Visualizer
moment,58.745,4.31,0.0,2.23,0.0,,93.42,92.77,,,Visualizer
moment,58.945,4.29,0.0,2.2,0.0,,93.39,92.77,,,Visualizer
moment,59.146,4.25,0.0,2.23,0.0,,93.18,92.71,,,Visualizer
moment,59.344,4.2,0.0,2.22,0.0,,93.25,92.74,,,Visualizer
moment,59.595,4.16,0.0,2.21,0.0,,93.12,92.71,,,Visualizer
moment,59.795,4.11,0.0,2.2,0.0,,92.98,92.73,,,Visualizer
moment,59.996,4.08,0.0,2.23,0.0,,92.95,92.71,,,Visualizer
moment,60.196,4.02,0.0,2.25,0.0,,92.85,92.66,,,Visualizer
moment,60.396,3.99,0.0,2.24,0.0,,92.91,92.69,,,Visualizer
moment,60.595,3.94,0.0,2.22,0.0,,92.78,92.72,,,Visualizer
moment,60.845,3.89,0.0,2.23,0.0,,92.81,92.71,,,Visualizer
moment,61.096,3.86,0.0,2.23,0.0,,92.71,92.69,,,Visualizer
moment,61.246,3.89,0.0,2.16,0.0,,92.81,92.66,,,Visualizer
moment,61.446,3.82,0.0,2.18,0.0,,92.64,92.64,,,Visualizer
moment,61.649,3.82,0.0,2.2,0.0,,92.54,92.6,,,Visualizer
moment,61.844,3.78,0.0,2.21,0.0,,92.51,92.65,,,Visualizer
moment,62.094,3.68,0.0,2.19,0.0,,92.54,92.66,,,Visualizer
moment,62.296,3.67,0.0,2.16,0.0,,92.54,92.61,,,Visualizer
moment,62.495,3.7,0.0,2.2,0.0,,92.45,92.54,,,Visualizer
moment,62.695,3.65,0.0,2.2,0.0,,92.38,92.58,,,Visualizer
moment,62.899,3.65,0.0,2.19,0.0,,92.31,92.59,,,Visualizer
moment,63.094,3.6,0.0,2.15,0.0,,92.31,92.54,,,Visualizer
moment,63.345,3.61,0.0,2.21,0.0,,92.28,92.51,,,Visualizer
moment,63.546,3.61,0.0,2.21,0.0,,92.21,92.45,,,Visualizer
moment,63.748,3.6,0.0,2.17,0.0,,92.21,92.41,,,Visualizer
moment,63.945,3.59,0.0,2.19,0.0,,92.11,92.47,,,Visualizer
moment,64.146,3.61,0.0,2.21,0.0,,92.18,92.46,,,Visualizer
moment,64.344,3.55,0.0,2.19,0.0,,92.18,92.41,,,Visualizer
moment,64.595,3.62,0.0,2.18,0.0,,92.07,92.43,,,Visualizer
moment,64.796,3.62,0.0,2.18,0.0,,92.14,92.34,,,Visualizer
moment,64.995,3.62,0.0,2.2,0.0,,92.07,92.35,,,Visualizer
moment,65.195,3.61,0.0,2.21,0.0,,92.07,92.31,,,Visualizer
moment,65.395,3.56,0.0,2.22,0.0,,91.91,92.34,,,Visualizer
moment,65.596,3.53,0.0,2.22,0.0,,91.94,92.3,,,Visualizer
moment,65.845,3.48,0.0,2.2,0.0,,91.84,92.27,,,Visualizer
moment,66.046,3.5,0.0,2.19,0.0,,91.94,92.28,,,Visualizer
moment,66.249,3.47,0.0,2.21,0.0,,91.88,92.32,,,Visualizer
moment,66.445,3.46,0.0,2.22,0.0,,91.84,92.24,,,Visualizer
moment,66.646,3.47,0.0,2.2,0.0,,91.81,92.23,,,Visualizer
moment,66.844,3.37,0.0,2.2,0.0,,91.64,92.28,,,Visualizer
moment,67.096,3.28,0.0,2.03,0.0,,91.77,92.24,,,Visualizer
moment,67.345,2.85,0.0,1.8,0.0,,91.64,92.18,,,Visualizer
moment,67.496,2.4,0.0,1.48,0.0,,91.74,92.13,,,Visualizer
moment,67.696,1.98,0.0,1.25,0.0,,91.74,92.16,,,Visualizer
