information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.474,5.88,22.04,2.93,2.94,,103.31,98.8,,,Visualizer
moment,20.659,5.93,22.57,2.93,2.91,,103.61,98.88,,,Visualizer
moment,20.88,5.94,23.22,2.92,2.99,,104.02,99.01,,,Visualizer
moment,21.105,5.98,24.2,2.88,3.12,,104.25,99.07,,,Visualizer
moment,21.285,5.96,24.65,2.88,2.94,,104.43,99.16,,,Visualizer
moment,21.515,6.01,25.33,2.86,3.02,,104.66,99.22,,,Visualizer
moment,21.689,6.02,25.71,2.86,3.12,,104.89,99.31,,,Visualizer
moment,21.914,6.03,26.28,2.84,3.04,,105.07,99.48,,,Visualizer
moment,22.139,6.04,27.15,2.81,2.93,,105.15,99.58,,,Visualizer
moment,22.321,6.04,27.43,2.82,2.94,,105.45,99.68,,,Visualizer
moment,22.544,6.07,28.34,2.76,2.99,,105.57,99.69,,,Visualizer
moment,22.769,6.03,28.91,2.72,2.94,,105.8,99.78,,,Visualizer
moment,22.951,6.04,29.45,2.68,2.85,,105.91,99.88,,,Visualizer
moment,23.174,6.03,30.03,2.68,2.86,,105.99,100.02,,,Visualizer
moment,23.354,6.03,30.61,2.66,2.86,,105.88,100.02,,,Visualizer
moment,23.581,6.05,31.14,2.65,2.78,,105.99,100.08,,,Visualizer
moment,23.804,6.07,31.69,2.64,2.76,,105.91,100.15,,,Visualizer
moment,23.984,6.07,32.27,2.65,2.8,,106.07,100.23,,,Visualizer
moment,24.209,6.05,32.86,2.63,2.81,,105.91,100.3,,,Visualizer
moment,24.434,6.07,33.34,2.6,2.71,,105.91,100.4,,,Visualizer
