information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,47.523,6.53,34.78,2.18,2.93,,91.83,92.36,,,Visualizer
moment,47.746,6.53,35.19,2.16,2.23,,91.73,92.36,,,Visualizer
moment,47.933,6.46,35.05,2.19,2.0,,91.89,92.36,,,Visualizer
moment,48.156,6.48,35.41,2.18,2.08,,91.73,92.32,,,Visualizer
moment,48.374,6.35,36.44,2.19,2.29,,91.79,92.3,,,Visualizer
moment,48.554,6.31,36.52,2.18,1.74,,91.83,92.25,,,Visualizer
moment,48.824,6.33,37.16,2.19,2.5,,91.79,92.24,,,Visualizer
moment,49.005,6.29,37.66,2.19,2.61,,91.56,92.23,,,Visualizer
moment,49.184,6.24,38.3,2.18,2.69,,91.59,92.24,,,Visualizer
moment,49.409,6.23,38.76,2.17,2.32,,91.62,92.15,,,Visualizer
moment,49.644,6.12,39.5,2.21,2.66,,91.56,92.11,,,Visualizer
moment,49.815,6.12,39.51,2.23,2.35,,91.46,92.18,,,Visualizer
moment,50.084,6.09,40.6,2.21,2.32,,91.46,92.17,,,Visualizer
moment,50.219,6.04,40.58,2.22,2.28,,91.46,92.06,,,Visualizer
moment,50.444,6.07,41.23,2.2,2.49,,91.49,92.04,,,Visualizer
moment,50.669,6.09,40.49,2.17,0.99,,91.49,91.98,,,Visualizer
moment,50.849,5.99,42.29,2.19,2.34,,91.49,91.94,,,Visualizer
moment,51.074,5.98,42.67,2.18,2.07,,91.52,91.97,,,Visualizer
moment,51.39,5.94,43.59,2.17,2.22,,91.56,91.93,,,Visualizer
