information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.04,7.46,2.04,1.97,,87.31,89.43,,,Visualizer
moment,8.954,3.01,7.83,2.05,1.87,,87.48,89.43,,,Visualizer
moment,9.178,3.04,8.11,2.03,1.83,,87.18,89.42,,,Visualizer
moment,9.359,3.02,8.47,2.0,1.84,,87.21,89.37,,,Visualizer
moment,9.582,3.02,8.85,2.01,1.87,,87.21,89.37,,,Visualizer
moment,9.809,3.04,9.36,1.95,1.76,,87.38,89.44,,,Visualizer
moment,9.987,3.03,9.69,1.91,1.79,,87.35,89.33,,,Visualizer
moment,10.213,2.97,10.13,1.99,1.94,,87.41,89.31,,,Visualizer
moment,10.438,2.99,10.68,2.0,1.92,,87.38,89.3,,,Visualizer
moment,10.619,3.07,10.83,1.97,1.89,,87.41,89.25,,,Visualizer
moment,10.844,3.04,11.24,1.92,1.97,,87.45,89.26,,,Visualizer
moment,11.069,2.99,11.75,1.96,1.89,,87.45,89.25,,,Visualizer
moment,11.248,3.0,12.08,1.97,1.89,,87.54,89.18,,,Visualizer
moment,11.473,3.03,12.48,1.91,1.89,,87.67,89.1,,,Visualizer
moment,11.654,3.01,13.02,1.89,1.87,,87.57,89.12,,,Visualizer
moment,11.878,3.02,13.19,1.9,1.87,,87.71,89.09,,,Visualizer
moment,12.103,2.99,13.81,1.89,1.97,,87.67,89.13,,,Visualizer
moment,12.282,3.01,14.21,1.89,2.04,,87.87,89.11,,,Visualizer
moment,12.508,3.06,14.55,1.84,1.94,,87.71,89.06,,,Visualizer
moment,12.733,3.06,14.93,1.83,2.01,,87.9,89.04,,,Visualizer
moment,12.913,2.98,15.5,1.87,1.96,,87.8,88.99,,,Visualizer
moment,13.139,2.98,15.66,1.91,1.94,,88.07,89.0,,,Visualizer
moment,13.318,2.99,16.21,1.92,1.93,,87.87,89.02,,,Visualizer
moment,13.544,3.0,16.59,2.07,1.91,,87.9,88.95,,,Visualizer
moment,13.768,3.19,16.91,2.44,1.9,,87.97,88.95,,,Visualizer
moment,13.948,3.68,17.39,2.91,1.98,,88.0,88.93,,,Visualizer
moment,14.174,4.27,18.09,3.3,2.23,,88.26,88.94,,,Visualizer
moment,14.398,4.85,18.79,3.65,2.53,,88.75,88.86,,,Visualizer
moment,14.577,5.31,19.5,3.92,2.91,,89.25,88.82,,,Visualizer
moment,14.804,5.56,20.35,4.09,3.32,,89.84,88.86,,,Visualizer
moment,15.029,5.69,21.26,4.22,3.86,,90.21,88.83,,,Visualizer
moment,15.209,5.62,22.76,4.38,4.53,,90.37,88.9,,,Visualizer
moment,15.432,5.65,23.27,4.44,4.7,,90.41,88.93,,,Visualizer
moment,15.613,5.51,24.86,4.56,5.17,,90.3,88.92,,,Visualizer
moment,15.84,5.3,25.87,4.65,5.34,,90.17,88.95,,,Visualizer
moment,16.063,5.15,26.85,4.73,5.31,,90.11,89.06,,,Visualizer
moment,16.243,5.14,27.8,4.87,5.29,,89.84,89.12,,,Visualizer
moment,16.468,5.21,28.77,4.95,5.21,,89.68,89.09,,,Visualizer
moment,16.693,5.2,29.8,5.03,5.19,,89.71,89.19,,,Visualizer
moment,16.872,5.12,31.3,5.07,5.2,,89.71,89.21,,,Visualizer
moment,17.099,5.11,32.26,5.12,5.16,,90.01,89.25,,,Visualizer
moment,17.278,5.06,33.21,5.17,5.23,,90.01,89.26,,,Visualizer
moment,17.503,5.02,34.19,5.22,5.15,,90.27,89.21,,,Visualizer
moment,17.728,4.99,35.56,5.22,5.01,,90.3,89.23,,,Visualizer
moment,17.91,4.95,36.61,5.25,5.1,,90.5,89.26,,,Visualizer
