information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,7.82,0.1,0.4,0.1,,78.59,81.01,,,Visualizer
moment,8.369,7.67,0.3,0.38,0.3,,78.59,81.03,,,Visualizer
moment,8.596,7.62,0.4,0.36,0.4,,78.59,80.99,,,Visualizer
moment,8.778,7.58,0.4,0.35,0.4,,78.49,80.94,,,Visualizer
moment,8.998,7.6,0.5,0.4,0.4,,78.49,80.95,,,Visualizer
moment,9.361,7.76,0.7,0.39,0.4,,78.39,80.91,,,Visualizer
moment,9.42,7.73,0.7,0.31,0.4,,78.36,80.95,,,Visualizer
moment,9.628,7.46,0.7,0.3,0.3,,78.3,80.98,,,Visualizer
moment,9.808,7.42,0.8,0.35,0.4,,78.36,80.98,,,Visualizer
moment,10.078,7.47,0.9,0.35,0.4,,78.23,80.93,,,Visualizer
moment,10.267,7.49,1.1,0.42,0.5,,78.27,80.88,,,Visualizer
moment,10.438,7.66,1.1,0.4,0.4,,78.04,80.88,,,Visualizer
moment,10.664,7.59,1.1,0.34,0.4,,78.01,80.85,,,Visualizer
moment,10.888,7.41,1.3,0.36,0.5,,78.04,80.97,,,Visualizer
moment,11.07,7.41,1.3,0.37,0.5,,77.88,80.97,,,Visualizer
moment,11.294,7.49,1.6,0.44,0.5,,77.79,80.94,,,Visualizer
moment,11.48,7.62,1.7,0.36,0.6,,77.63,80.92,,,Visualizer
moment,11.699,7.34,1.7,0.39,0.6,,77.53,80.96,,,Visualizer
moment,11.924,7.33,1.8,0.47,0.5,,77.47,80.92,,,Visualizer
moment,12.105,7.54,2.0,0.42,0.5,,77.5,80.91,,,Visualizer
moment,12.329,7.32,2.3,0.46,0.7,,77.34,80.96,,,Visualizer
moment,12.556,7.4,2.3,0.48,0.6,,77.34,80.96,,,Visualizer
moment,12.78,7.46,2.6,0.44,0.8,,77.15,80.87,,,Visualizer
moment,13.003,7.3,2.6,0.49,0.8,,77.05,80.89,,,Visualizer
moment,13.138,7.39,2.7,0.49,0.7,,77.05,80.92,,,Visualizer
moment,13.365,7.34,2.9,0.5,0.6,,76.89,80.83,,,Visualizer
moment,13.588,7.32,3.0,0.54,0.7,,76.64,80.87,,,Visualizer
moment,13.768,7.36,3.2,0.5,0.7,,76.64,80.86,,,Visualizer
moment,13.994,7.3,3.3,0.56,0.7,,76.51,80.79,,,Visualizer
moment,14.264,7.3,3.6,0.58,0.7,,76.25,80.82,,,Visualizer
moment,14.4,7.34,3.7,0.54,0.8,,76.12,80.9,,,Visualizer
moment,14.626,7.26,3.8,0.59,0.8,,76.0,80.84,,,Visualizer
moment,14.849,7.26,3.9,0.61,0.7,,75.87,80.81,,,Visualizer
moment,15.039,7.27,4.2,0.6,0.8,,75.68,80.83,,,Visualizer
moment,15.256,7.26,4.3,0.61,0.8,,75.42,80.84,,,Visualizer
moment,15.571,7.24,4.6,0.63,0.9,,75.3,80.76,,,Visualizer
moment,15.662,7.24,4.8,0.65,1.0,,75.07,80.76,,,Visualizer
moment,15.929,7.23,5.0,0.64,1.0,,74.91,80.75,,,Visualizer
moment,16.063,7.21,5.2,0.63,1.0,,74.56,80.74,,,Visualizer
moment,16.288,7.19,5.3,0.68,0.9,,74.5,80.72,,,Visualizer
moment,16.515,7.2,5.7,0.69,1.1,,74.14,80.73,,,Visualizer
moment,16.693,7.19,5.7,0.69,0.9,,73.98,80.64,,,Visualizer
moment,16.964,7.21,6.0,0.67,0.9,,73.73,80.65,,,Visualizer
moment,17.097,7.1,6.2,0.72,1.0,,73.54,80.59,,,Visualizer
moment,17.325,7.12,6.3,0.73,1.0,,73.34,80.59,,,Visualizer
moment,17.548,7.18,6.6,0.71,0.9,,73.12,80.56,,,Visualizer
moment,17.729,7.08,6.9,0.74,1.1,,72.99,80.49,,,Visualizer
moment,17.955,7.11,7.0,0.76,1.1,,72.89,80.48,,,Visualizer
moment,18.179,7.12,7.3,0.73,1.1,,72.57,80.42,,,Visualizer
moment,18.364,7.05,7.5,0.77,1.1,,72.51,80.41,,,Visualizer
moment,18.628,7.07,7.8,0.81,1.1,,72.38,80.4,,,Visualizer
moment,18.763,7.11,7.9,0.76,1.0,,72.28,80.34,,,Visualizer
moment,18.988,7.01,8.2,0.8,1.1,,72.05,80.21,,,Visualizer
moment,19.213,7.0,8.6,0.84,1.2,,72.02,80.22,,,Visualizer
moment,19.44,7.02,8.6,0.85,1.2,,71.89,80.15,,,Visualizer
moment,19.626,7.02,8.9,0.86,1.2,,71.8,80.1,,,Visualizer
moment,19.848,7.03,9.3,0.89,1.2,,71.57,80.08,,,Visualizer
moment,20.023,7.0,9.4,0.91,1.2,,71.57,79.93,,,Visualizer
moment,20.258,6.95,9.8,0.95,1.2,,71.51,79.94,,,Visualizer
moment,20.474,6.97,10.0,0.96,1.4,,71.35,79.88,,,Visualizer
moment,20.698,7.0,10.3,0.94,1.3,,71.38,79.76,,,Visualizer
moment,20.88,6.97,10.4,0.95,1.2,,71.22,79.75,,,Visualizer
moment,21.109,6.92,10.7,0.97,1.3,,71.31,79.64,,,Visualizer
moment,21.329,6.93,11.2,1.0,1.4,,71.22,79.59,,,Visualizer
moment,21.508,6.93,11.4,1.03,1.4,,71.12,79.51,,,Visualizer
moment,21.688,6.92,11.5,1.04,1.3,,70.96,79.4,,,Visualizer
moment,21.913,6.88,12.0,1.06,1.4,,70.77,79.35,,,Visualizer
moment,22.139,6.91,12.1,1.07,1.4,,70.64,79.26,,,Visualizer
moment,22.324,6.9,12.6,1.06,1.4,,70.64,79.28,,,Visualizer
moment,22.545,6.88,12.8,1.06,1.4,,70.47,79.17,,,Visualizer
moment,22.769,6.86,13.1,1.07,1.4,,70.47,79.03,,,Visualizer
moment,22.948,6.84,13.6,1.1,1.5,,70.31,79.0,,,Visualizer
moment,23.263,6.82,14.1,1.12,1.5,,70.21,78.94,,,Visualizer
moment,23.353,6.83,14.1,1.13,1.5,,70.18,78.85,,,Visualizer
moment,23.579,6.81,14.5,1.13,1.5,,70.12,78.76,,,Visualizer
moment,23.803,6.77,14.7,1.15,1.6,,70.12,78.74,,,Visualizer
moment,24.028,6.79,15.0,1.15,1.5,,70.05,78.64,,,Visualizer
moment,24.209,6.79,15.5,1.17,1.6,,70.02,78.57,,,Visualizer
moment,24.524,6.79,15.6,1.16,1.5,,69.82,78.44,,,Visualizer
moment,24.619,6.75,16.1,1.18,1.6,,69.89,78.4,,,Visualizer
moment,24.842,6.73,16.4,1.21,1.6,,69.82,78.32,,,Visualizer
moment,25.018,6.79,16.4,1.23,1.6,,69.82,78.28,,,Visualizer
moment,25.243,6.71,17.1,1.24,1.6,,69.7,78.19,,,Visualizer
moment,25.468,6.73,17.4,1.23,1.7,,69.7,78.09,,,Visualizer
moment,25.648,6.71,17.9,1.24,1.6,,69.63,78.03,,,Visualizer
moment,25.874,6.7,18.1,1.26,1.7,,69.5,77.93,,,Visualizer
moment,26.098,6.7,18.6,1.26,1.7,,69.43,77.86,,,Visualizer
moment,26.284,6.71,18.9,1.24,1.6,,69.5,77.75,,,Visualizer
moment,26.504,6.67,19.1,1.29,1.7,,69.34,77.66,,,Visualizer
moment,26.732,6.69,19.6,1.29,1.7,,69.4,77.66,,,Visualizer
moment,26.908,6.66,19.9,1.26,1.6,,69.21,77.55,,,Visualizer
moment,27.18,6.63,20.5,1.3,1.7,,69.21,77.45,,,Visualizer
moment,27.313,6.64,20.6,1.3,1.7,,69.04,77.36,,,Visualizer
moment,27.538,6.63,20.9,1.3,1.6,,69.18,77.28,,,Visualizer
moment,27.763,6.64,21.5,1.3,1.8,,68.98,77.25,,,Visualizer
moment,27.944,6.59,21.6,1.31,1.7,,68.95,77.16,,,Visualizer
moment,28.168,6.62,22.0,1.3,1.7,,68.95,77.07,,,Visualizer
moment,28.347,6.6,22.6,1.32,1.8,,68.98,76.99,,,Visualizer
moment,28.574,6.57,22.8,1.35,1.9,,68.75,76.93,,,Visualizer
moment,28.798,6.56,23.2,1.38,1.7,,68.79,76.85,,,Visualizer
moment,28.978,6.57,23.6,1.38,1.8,,68.85,76.83,,,Visualizer
moment,29.205,6.53,23.8,1.38,1.8,,68.72,76.67,,,Visualizer
moment,29.429,6.54,24.3,1.36,1.7,,68.69,76.53,,,Visualizer
moment,29.659,6.5,24.6,1.37,1.7,,68.72,76.52,,,Visualizer
moment,29.878,6.53,25.2,1.37,1.8,,68.69,76.42,,,Visualizer
moment,30.013,6.49,25.3,1.41,1.7,,68.52,76.35,,,Visualizer
moment,30.239,6.49,25.5,1.43,1.7,,68.43,76.26,,,Visualizer
moment,30.469,6.51,26.1,1.42,1.8,,68.39,76.19,,,Visualizer
