information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.535,8.84,0.0,1.72,-1.0,,86.63,89.16,,,Visualizer
moment,13.76,8.89,0.0,1.73,-1.0,,86.63,89.18,,,Visualizer
moment,14.022,8.88,0.0,1.74,-1.0,,86.76,89.19,,,Visualizer
moment,14.285,8.91,0.0,1.76,-1.0,,86.89,89.15,,,Visualizer
moment,14.51,8.96,0.0,1.78,-1.0,,86.89,89.11,,,Visualizer
moment,14.773,9.02,0.0,1.73,-1.0,,87.09,89.03,,,Visualizer
moment,15.035,8.94,0.0,1.73,-1.0,,87.15,88.99,,,Visualizer
moment,15.26,8.98,0.0,1.75,-1.0,,87.25,89.06,,,Visualizer
moment,15.522,8.96,0.0,1.75,-1.0,,87.38,89.02,,,Visualizer
moment,15.785,8.98,0.0,1.75,-1.0,,87.54,88.96,,,Visualizer
moment,16.01,9.03,0.0,1.74,-1.0,,87.73,88.96,,,Visualizer
moment,16.275,8.95,0.0,1.76,-1.0,,87.83,88.94,,,Visualizer
moment,16.535,8.97,0.0,1.76,-1.0,,87.9,88.96,,,Visualizer
moment,16.76,8.99,0.0,1.76,-1.0,,88.06,88.89,,,Visualizer
moment,17.022,9.02,0.0,1.78,-1.0,,88.13,88.92,,,Visualizer
moment,17.285,9.04,0.0,1.76,-1.0,,88.32,88.92,,,Visualizer
moment,17.51,8.96,0.0,1.79,-1.0,,88.32,88.85,,,Visualizer
moment,17.772,9.05,0.0,1.78,-1.0,,88.36,88.88,,,Visualizer
moment,18.035,8.99,0.0,1.77,-1.0,,88.39,88.88,,,Visualizer
moment,18.26,9.04,0.0,1.79,-1.0,,88.52,88.8,,,Visualizer
moment,18.522,9.06,0.0,1.76,-1.0,,88.59,88.89,,,Visualizer
moment,18.822,9.03,0.0,1.77,-1.0,,88.52,88.87,,,Visualizer
moment,19.01,9.02,0.0,1.78,-1.0,,88.65,88.85,,,Visualizer
moment,19.272,9.11,0.0,1.78,-1.0,,88.65,88.91,,,Visualizer
moment,19.535,9.04,0.0,1.78,-1.0,,88.78,88.89,,,Visualizer
moment,19.76,8.96,0.0,1.78,-1.0,,88.91,88.84,,,Visualizer
moment,20.027,9.03,0.0,1.79,-1.0,,88.95,88.92,,,Visualizer
moment,20.285,9.03,0.0,1.79,-1.0,,89.08,88.93,,,Visualizer
moment,20.51,8.94,0.0,1.8,-1.0,,89.14,88.88,,,Visualizer
moment,20.774,8.98,0.0,1.81,-1.0,,89.21,88.91,,,Visualizer
moment,21.035,8.98,0.0,1.81,-1.0,,89.34,88.92,,,Visualizer
moment,21.26,8.96,0.0,1.82,-1.0,,89.21,88.93,,,Visualizer
moment,21.522,8.87,0.0,1.82,-1.0,,89.34,88.92,,,Visualizer
moment,21.785,8.82,0.0,1.81,-1.0,,89.34,88.93,,,Visualizer
moment,22.01,8.94,0.0,1.8,-1.0,,89.41,88.96,,,Visualizer
moment,22.272,8.88,0.0,1.81,-1.0,,89.47,88.91,,,Visualizer
moment,22.535,8.82,0.0,1.84,-1.0,,89.57,88.96,,,Visualizer
moment,22.76,8.84,0.0,1.81,-1.0,,89.44,89.0,,,Visualizer
moment,23.028,8.77,0.0,1.81,-1.0,,89.57,88.89,,,Visualizer
moment,23.284,8.79,0.0,1.82,-1.0,,89.47,88.98,,,Visualizer
moment,23.509,8.75,0.0,1.82,-1.0,,89.64,88.98,,,Visualizer
moment,23.772,8.68,0.0,1.81,-1.0,,89.54,88.94,,,Visualizer
moment,24.034,8.7,0.0,1.8,-1.0,,89.64,89.01,,,Visualizer
moment,24.26,8.66,0.0,1.79,-1.0,,89.64,89.04,,,Visualizer
moment,24.522,8.6,0.0,1.81,-1.0,,89.7,88.99,,,Visualizer
moment,24.785,8.55,0.0,1.85,-1.0,,89.7,89.03,,,Visualizer
moment,25.01,8.63,0.0,1.83,-1.0,,89.77,89.04,,,Visualizer
moment,25.273,8.56,0.0,1.82,-1.0,,89.73,89.05,,,Visualizer
moment,25.534,8.61,0.0,1.8,-1.0,,89.8,88.99,,,Visualizer
moment,25.759,8.48,0.0,1.84,-1.0,,89.8,89.01,,,Visualizer
moment,26.022,8.48,0.0,1.84,-1.0,,89.73,89.07,,,Visualizer
moment,26.285,8.47,0.0,1.84,-1.0,,89.8,89.03,,,Visualizer
moment,26.586,8.48,0.0,1.8,-1.0,,89.83,89.03,,,Visualizer
moment,26.774,8.38,0.0,1.8,-1.0,,89.83,89.08,,,Visualizer
moment,27.035,8.42,0.0,1.79,-1.0,,90.0,89.1,,,Visualizer
moment,27.259,8.36,0.0,1.81,-1.0,,89.77,89.08,,,Visualizer
moment,27.522,8.29,0.0,1.84,-1.0,,89.77,89.08,,,Visualizer
moment,27.784,8.33,0.0,1.84,-1.0,,89.7,89.05,,,Visualizer
moment,28.009,8.3,0.0,1.82,-1.0,,90.0,89.07,,,Visualizer
moment,28.277,8.24,0.0,1.83,-1.0,,89.77,89.07,,,Visualizer
moment,28.534,8.23,0.0,1.83,-1.0,,89.83,89.14,,,Visualizer
moment,28.76,8.22,0.0,1.84,-1.0,,89.83,89.13,,,Visualizer
moment,29.025,8.2,0.0,1.83,-1.0,,89.9,89.01,,,Visualizer
moment,29.248,8.12,0.0,1.8,-1.0,,89.77,89.09,,,Visualizer
moment,29.51,8.15,0.0,1.81,-1.0,,89.96,89.14,,,Visualizer
moment,29.772,8.09,0.0,1.83,-1.0,,89.8,89.06,,,Visualizer
moment,29.997,8.06,0.0,1.83,-1.0,,90.0,89.1,,,Visualizer
moment,30.259,8.06,0.0,1.79,-1.0,,89.96,89.08,,,Visualizer
moment,30.522,8.06,0.0,1.76,-1.0,,90.03,89.13,,,Visualizer
moment,30.747,7.96,0.0,1.74,-1.0,,89.8,89.18,,,Visualizer
moment,31.009,7.97,0.0,1.73,-1.0,,89.87,89.14,,,Visualizer
moment,31.272,8.0,0.0,1.71,-1.0,,89.87,89.13,,,Visualizer
moment,31.534,7.91,0.0,1.74,-1.0,,89.7,89.09,,,Visualizer
moment,31.759,7.88,0.0,1.76,-1.0,,89.77,89.09,,,Visualizer
moment,32.022,7.9,0.0,1.73,-1.0,,89.57,89.16,,,Visualizer
