information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,2.6,0.28,7.88,0.29,,88.25,86.49,,,Visualizer
moment,5.716,2.98,1.52,7.68,1.47,,87.95,86.56,,,Visualizer
moment,5.894,3.43,2.62,7.52,2.51,,87.59,86.55,,,Visualizer
moment,6.074,3.92,3.32,7.31,3.17,,87.36,86.6,,,Visualizer
moment,6.254,4.42,3.64,6.95,3.47,,87.04,86.6,,,Visualizer
moment,6.524,4.85,4.51,6.32,4.29,,86.74,86.58,,,Visualizer
moment,6.704,4.79,5.54,5.37,3.45,,86.51,86.55,,,Visualizer
moment,6.884,4.19,5.87,4.5,3.54,,86.38,86.59,,,Visualizer
moment,7.154,3.6,6.49,3.6,3.3,,86.05,86.52,,,Visualizer
moment,7.334,2.99,7.14,2.89,2.93,,86.05,86.43,,,Visualizer
moment,7.525,2.64,7.31,2.29,2.65,,85.79,86.46,,,Visualizer
moment,7.741,2.37,7.66,1.78,2.34,,85.79,86.36,,,Visualizer
moment,7.964,2.18,7.95,1.54,1.97,,85.73,86.31,,,Visualizer
moment,8.144,2.16,8.21,1.62,1.63,,85.63,86.31,,,Visualizer
moment,8.369,2.35,8.31,1.93,1.29,,85.4,86.22,,,Visualizer
moment,8.553,2.7,8.67,2.22,1.29,,85.11,86.22,,,Visualizer
moment,8.774,3.11,8.92,2.51,1.19,,84.59,86.21,,,Visualizer
moment,8.999,3.51,9.19,2.62,1.17,,83.81,86.16,,,Visualizer
moment,9.179,3.87,9.53,2.71,1.25,,83.07,86.13,,,Visualizer
moment,9.404,4.12,10.01,2.75,1.61,,82.23,86.07,,,Visualizer
moment,9.588,4.29,10.49,2.75,1.72,,81.52,86.01,,,Visualizer
moment,9.808,4.36,11.0,2.82,1.97,,80.88,85.99,,,Visualizer
moment,10.033,4.47,11.56,2.9,2.24,,80.36,85.89,,,Visualizer
moment,10.216,4.57,11.89,2.94,2.36,,80.17,85.77,,,Visualizer
moment,10.439,4.59,12.45,3.0,2.54,,80.01,85.69,,,Visualizer
moment,10.709,4.66,13.46,3.02,2.81,,79.75,85.51,,,Visualizer
moment,10.844,4.63,14.19,3.07,3.02,,79.65,85.47,,,Visualizer
moment,11.068,4.55,14.85,3.16,3.11,,79.88,85.25,,,Visualizer
moment,11.249,4.59,15.17,3.31,3.1,,79.85,85.11,,,Visualizer
moment,11.518,4.61,15.86,3.4,3.23,,79.69,84.92,,,Visualizer
moment,11.699,4.55,17.03,3.49,3.38,,79.52,84.72,,,Visualizer
moment,11.879,4.53,17.43,3.59,3.41,,79.17,84.59,,,Visualizer
moment,12.149,4.51,18.2,3.69,3.48,,78.62,84.49,,,Visualizer
moment,12.329,4.46,19.44,3.73,3.71,,77.98,84.36,,,Visualizer
moment,12.508,4.38,19.89,3.76,3.81,,77.44,84.26,,,Visualizer
moment,12.734,4.34,20.74,3.8,3.85,,76.93,84.13,,,Visualizer
moment,12.958,4.31,21.58,3.81,3.93,,76.38,83.94,,,Visualizer
moment,13.139,4.3,22.43,3.8,4.0,,75.96,83.73,,,Visualizer
moment,13.454,4.17,23.33,3.84,4.08,,75.58,83.57,,,Visualizer
moment,13.544,4.14,24.54,3.87,3.99,,75.39,83.32,,,Visualizer
moment,13.768,4.14,25.02,3.89,4.05,,75.19,83.19,,,Visualizer
moment,13.993,4.08,25.84,3.86,4.03,,75.03,83.01,,,Visualizer
moment,14.263,4.0,26.75,3.92,4.09,,74.93,82.72,,,Visualizer
moment,14.399,3.98,27.97,3.95,3.96,,74.84,82.52,,,Visualizer
moment,14.714,3.94,28.4,3.98,4.05,,74.87,82.25,,,Visualizer
moment,14.804,3.88,29.77,4.0,4.09,,74.9,82.11,,,Visualizer
moment,15.028,3.88,30.14,4.0,4.07,,74.87,81.93,,,Visualizer
moment,15.214,3.85,31.05,3.96,4.07,,74.8,81.72,,,Visualizer
moment,15.433,3.76,31.91,4.04,4.13,,74.74,81.61,,,Visualizer
moment,15.705,3.8,32.81,4.03,4.17,,74.77,81.47,,,Visualizer
moment,15.84,3.71,33.7,4.1,4.09,,74.71,81.29,,,Visualizer
moment,16.063,3.73,34.54,4.15,4.16,,74.58,81.14,,,Visualizer
moment,16.334,3.72,35.43,4.14,4.14,,74.61,80.96,,,Visualizer
