information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.36,0.0,4.95,0.0,,89.16,89.04,,,Visualizer
moment,4.812,0.4,0.0,4.99,0.0,,89.3,89.05,,,Visualizer
moment,5.038,0.41,0.0,5.0,0.0,,89.56,89.07,,,Visualizer
moment,5.217,0.39,0.0,5.02,0.0,,89.62,89.04,,,Visualizer
moment,5.442,0.43,0.0,5.1,0.0,,89.69,89.09,,,Visualizer
moment,5.668,0.48,0.0,5.0,0.0,,89.79,89.16,,,Visualizer
moment,5.848,0.52,0.0,5.06,0.0,,89.53,89.21,,,Visualizer
moment,6.072,0.6,0.0,5.05,0.0,,89.49,89.29,,,Visualizer
moment,6.296,0.67,0.1,5.0,0.09,,89.53,89.33,,,Visualizer
moment,6.432,0.7,1.3,4.96,1.2,,89.39,89.36,,,Visualizer
moment,6.659,0.76,1.7,4.86,1.57,,89.23,89.41,,,Visualizer
moment,6.881,0.7,2.2,4.34,2.03,,89.13,89.53,,,Visualizer
moment,7.063,0.54,3.1,3.61,2.86,,89.3,89.55,,,Visualizer
moment,7.288,0.42,3.9,3.05,3.51,,89.04,89.5,,,Visualizer
moment,7.469,0.38,4.2,2.44,3.14,,89.13,89.47,,,Visualizer
moment,7.696,0.31,4.9,1.9,2.96,,89.16,89.56,,,Visualizer
moment,7.916,0.31,5.0,1.48,2.86,,88.87,89.56,,,Visualizer
moment,8.096,0.3,5.9,1.28,2.59,,88.87,89.54,,,Visualizer
moment,8.321,0.28,6.5,1.01,2.59,,88.61,89.53,,,Visualizer
moment,8.502,0.31,6.9,0.79,2.49,,88.34,89.51,,,Visualizer
moment,8.726,0.31,7.1,0.61,2.03,,88.08,89.48,,,Visualizer
moment,8.954,0.35,7.5,0.48,1.85,,87.76,89.55,,,Visualizer
moment,9.132,0.34,8.9,0.52,2.77,,87.76,89.53,,,Visualizer
moment,9.359,0.3,9.1,0.43,2.59,,87.76,89.51,,,Visualizer
moment,9.582,0.3,9.1,0.34,2.03,,87.62,89.45,,,Visualizer
moment,9.763,0.33,9.4,0.26,2.12,,87.69,89.49,,,Visualizer
moment,9.987,0.28,9.6,0.2,1.76,,87.69,89.43,,,Visualizer
moment,10.168,0.2,10.0,0.16,1.76,,87.86,89.4,,,Visualizer
moment,10.397,0.2,10.2,0.12,1.2,,87.86,89.41,,,Visualizer
moment,10.616,0.18,10.3,0.22,1.29,,87.89,89.34,,,Visualizer
moment,10.797,0.15,11.2,0.19,1.66,,88.02,89.32,,,Visualizer
moment,11.022,0.16,11.4,0.15,1.66,,88.12,89.32,,,Visualizer
moment,11.247,0.14,11.4,0.12,1.11,,88.15,89.33,,,Visualizer
moment,11.473,0.11,11.8,0.25,1.48,,88.08,89.22,,,Visualizer
moment,11.653,0.11,12.0,0.21,0.65,,88.18,89.23,,,Visualizer
moment,11.831,0.13,12.2,0.16,1.48,,88.21,89.21,,,Visualizer
moment,12.058,0.13,12.5,0.13,1.02,,88.21,89.22,,,Visualizer
moment,12.282,0.12,12.7,0.1,1.11,,88.18,89.3,,,Visualizer
moment,12.462,0.11,12.9,0.08,1.02,,88.28,89.17,,,Visualizer
moment,12.687,0.09,12.9,0.19,0.92,,88.25,89.15,,,Visualizer
moment,12.911,0.07,13.2,0.17,0.92,,88.21,89.09,,,Visualizer
moment,13.093,0.09,13.3,0.13,0.74,,88.31,89.11,,,Visualizer
moment,13.316,0.08,13.3,0.1,0.55,,88.38,89.09,,,Visualizer
moment,13.543,0.08,13.6,0.08,0.65,,88.41,89.04,,,Visualizer
moment,13.722,0.08,13.7,0.06,0.74,,88.31,89.05,,,Visualizer
moment,13.995,0.07,14.0,0.17,0.74,,88.41,89.12,,,Visualizer
moment,14.127,0.05,14.1,0.2,0.74,,88.44,89.05,,,Visualizer
moment,14.353,0.05,14.1,0.16,0.74,,88.51,89.0,,,Visualizer
moment,14.625,0.05,14.1,0.24,0.74,,88.51,89.02,,,Visualizer
moment,14.762,0.04,14.5,0.22,0.65,,88.54,88.98,,,Visualizer
moment,15.027,0.04,14.5,0.17,0.55,,88.54,89.01,,,Visualizer
moment,15.207,0.05,14.6,0.14,0.55,,88.57,88.96,,,Visualizer
moment,15.387,0.05,14.6,0.1,0.46,,88.64,88.93,,,Visualizer
moment,15.611,0.05,14.7,0.08,0.55,,88.57,88.97,,,Visualizer
moment,15.792,0.04,14.7,0.06,0.37,,88.61,88.87,,,Visualizer
moment,16.017,0.04,14.9,0.05,0.37,,88.67,88.91,,,Visualizer
moment,16.242,0.04,14.9,0.17,0.28,,88.61,88.89,,,Visualizer
moment,16.422,0.04,15.1,0.14,0.46,,88.57,88.88,,,Visualizer
moment,16.651,0.03,15.1,0.11,0.37,,88.57,88.91,,,Visualizer
moment,16.872,0.03,15.0,0.09,0.28,,88.67,88.92,,,Visualizer
moment,17.053,0.03,15.4,0.23,0.46,,88.54,88.92,,,Visualizer
moment,17.279,0.03,15.2,0.2,0.28,,88.61,88.86,,,Visualizer
moment,17.501,0.02,15.3,0.15,0.28,,88.67,88.81,,,Visualizer
moment,17.682,0.02,15.5,0.12,0.37,,88.7,88.83,,,Visualizer
moment,17.908,0.02,15.3,0.21,0.18,,88.64,88.81,,,Visualizer
moment,18.089,0.02,15.5,0.2,0.09,,88.7,88.82,,,Visualizer
moment,18.313,0.02,15.6,0.16,0.37,,88.7,88.8,,,Visualizer
moment,18.537,0.02,15.5,0.12,0.09,,88.74,88.76,,,Visualizer
moment,18.762,0.02,15.6,0.1,-0.18,,88.74,88.79,,,Visualizer
moment,18.943,0.02,15.8,0.07,0.46,,88.7,88.77,,,Visualizer
moment,19.169,0.02,15.7,0.06,0.18,,88.77,88.7,,,Visualizer
moment,19.348,0.02,15.8,0.16,0.18,,88.61,88.77,,,Visualizer
moment,19.573,0.02,15.8,0.16,0.18,,88.67,88.7,,,Visualizer
moment,19.754,0.02,15.8,0.13,0.28,,88.64,88.66,,,Visualizer
moment,19.977,0.02,15.9,0.1,0.18,,88.74,88.69,,,Visualizer
moment,20.204,0.02,15.9,0.08,0.09,,88.7,88.62,,,Visualizer
moment,20.429,0.02,15.9,0.06,0.0,,88.61,88.67,,,Visualizer
moment,20.607,0.02,16.0,0.18,0.18,,88.54,88.68,,,Visualizer
moment,20.877,0.02,16.2,0.16,0.18,,88.51,88.65,,,Visualizer
moment,21.011,0.02,16.2,0.13,0.37,,88.31,88.72,,,Visualizer
moment,21.239,0.01,16.2,0.21,0.28,,88.28,88.67,,,Visualizer
moment,21.462,0.01,16.2,0.24,0.28,,88.21,88.64,,,Visualizer
moment,21.645,0.01,16.2,0.19,0.18,,88.25,88.59,,,Visualizer
moment,21.867,0.01,16.2,0.15,0.09,,88.18,88.59,,,Visualizer
moment,22.091,0.01,16.3,0.11,0.09,,88.18,88.57,,,Visualizer
moment,22.273,0.01,16.2,0.16,0.0,,88.12,88.61,,,Visualizer
moment,22.497,0.01,16.4,0.2,0.18,,88.18,88.62,,,Visualizer
moment,22.677,0.01,16.5,0.16,0.28,,88.15,88.56,,,Visualizer
moment,22.902,0.01,16.5,0.13,0.28,,88.02,88.55,,,Visualizer
moment,23.127,0.01,16.4,0.1,0.09,,87.79,88.53,,,Visualizer
moment,23.307,0.01,16.4,0.08,0.18,,87.62,88.48,,,Visualizer
moment,23.54,0.01,16.4,0.06,0.09,,87.59,88.45,,,Visualizer
moment,23.759,0.01,16.4,0.18,0.0,,87.4,88.51,,,Visualizer
moment,23.936,0.01,16.4,0.16,-0.09,,87.33,88.48,,,Visualizer
moment,24.162,0.01,16.4,0.12,-0.09,,87.36,88.47,,,Visualizer
moment,24.343,0.01,16.7,0.1,0.28,,87.23,88.42,,,Visualizer
moment,24.567,0.01,16.8,0.07,0.37,,87.14,88.38,,,Visualizer
moment,24.792,0.01,16.8,0.07,0.37,,87.07,88.46,,,Visualizer
moment,24.974,0.01,16.8,0.18,0.37,,87.07,88.44,,,Visualizer
moment,25.198,0.01,16.8,0.15,0.37,,87.04,88.43,,,Visualizer
moment,25.423,0.01,16.8,0.12,0.09,,87.01,88.42,,,Visualizer
moment,25.601,0.01,16.8,0.09,0.0,,86.97,88.38,,,Visualizer
moment,25.826,0.01,16.8,0.07,0.0,,87.01,88.42,,,Visualizer
moment,26.008,0.01,16.8,0.16,0.0,,86.97,88.35,,,Visualizer
moment,26.239,0.01,16.9,0.17,0.09,,86.88,88.41,,,Visualizer
moment,26.457,0.01,17.0,0.14,0.18,,86.81,88.38,,,Visualizer
moment,26.639,0.01,17.0,0.11,0.18,,86.81,88.32,,,Visualizer
moment,26.862,0.01,17.0,0.08,0.18,,86.81,88.32,,,Visualizer
moment,27.086,0.01,17.0,0.19,0.18,,86.78,88.32,,,Visualizer
moment,27.267,0.01,17.0,0.21,0.09,,86.78,88.35,,,Visualizer
moment,27.494,0.01,17.0,0.24,0.09,,86.81,88.27,,,Visualizer
moment,27.672,0.01,17.1,0.26,0.09,,86.91,88.22,,,Visualizer
moment,27.896,0.01,17.1,0.21,0.09,,86.84,88.29,,,Visualizer
moment,28.123,0.01,17.1,0.16,0.09,,86.84,88.29,,,Visualizer
moment,28.302,0.01,17.1,0.13,0.09,,86.81,88.27,,,Visualizer
moment,28.53,0.01,17.1,0.1,0.09,,86.88,88.27,,,Visualizer
moment,28.752,0.01,17.3,0.08,0.18,,86.78,88.2,,,Visualizer
moment,28.937,0.01,17.3,0.19,0.18,,86.71,88.18,,,Visualizer
moment,29.157,0.01,17.3,0.17,0.18,,86.75,88.2,,,Visualizer
moment,29.382,0.01,17.3,0.13,0.18,,86.65,88.23,,,Visualizer
moment,29.563,0.01,17.3,0.1,0.18,,86.71,88.19,,,Visualizer
moment,29.787,0.01,17.3,0.08,0.18,,86.59,88.15,,,Visualizer
moment,29.968,0.01,17.3,0.12,0.0,,86.68,88.12,,,Visualizer
moment,30.237,0.01,17.3,0.18,0.0,,86.65,88.21,,,Visualizer
moment,30.417,0.01,17.5,0.15,0.18,,86.52,88.2,,,Visualizer
moment,30.597,0.01,17.5,0.12,0.18,,86.49,88.11,,,Visualizer
moment,30.823,0.01,17.5,0.09,0.18,,86.62,88.12,,,Visualizer
moment,31.048,0.01,17.5,0.07,0.18,,86.59,88.06,,,Visualizer
moment,31.227,0.01,17.5,0.19,0.18,,86.45,88.1,,,Visualizer
moment,31.454,0.01,17.5,0.16,0.18,,86.29,88.05,,,Visualizer
moment,31.633,0.01,17.5,0.13,0.0,,86.39,88.01,,,Visualizer
moment,31.858,0.01,17.5,0.1,0.0,,86.39,88.01,,,Visualizer
moment,32.081,0.01,17.5,0.08,0.0,,86.26,88.02,,,Visualizer
moment,32.264,0.01,17.7,0.1,0.18,,86.29,88.1,,,Visualizer
moment,32.486,0.01,17.7,0.18,0.18,,86.39,88.04,,,Visualizer
moment,32.712,0.01,17.7,0.15,0.18,,86.36,88.06,,,Visualizer
moment,32.892,0.01,17.7,0.11,0.18,,86.32,88.0,,,Visualizer
moment,33.117,0.01,17.7,0.09,0.18,,86.16,87.91,,,Visualizer
moment,33.298,0.01,17.7,0.07,0.0,,86.23,88.05,,,Visualizer
moment,33.523,0.01,17.9,0.19,0.18,,86.16,87.95,,,Visualizer
moment,33.748,0.01,17.9,0.16,0.18,,86.2,87.9,,,Visualizer
moment,33.929,0.01,17.9,0.13,0.18,,86.1,87.92,,,Visualizer
moment,34.152,0.01,17.9,0.1,0.18,,86.07,87.89,,,Visualizer
moment,34.378,0.01,17.9,0.08,0.18,,86.03,87.95,,,Visualizer
moment,34.647,0.01,17.9,0.15,0.0,,85.9,87.9,,,Visualizer
moment,34.782,0.01,18.0,0.18,0.09,,85.71,87.86,,,Visualizer
moment,35.009,0.01,18.1,0.14,0.18,,85.55,87.81,,,Visualizer
moment,35.187,0.01,18.1,0.11,0.18,,85.45,87.87,,,Visualizer
moment,35.411,0.01,18.1,0.09,0.18,,85.42,87.87,,,Visualizer
moment,35.592,0.01,18.1,0.2,0.18,,85.45,87.8,,,Visualizer
moment,35.817,0.01,18.1,0.34,0.09,,85.36,87.77,,,Visualizer
moment,36.042,0.01,18.1,0.28,0.09,,85.39,87.8,,,Visualizer
moment,36.265,0.01,18.1,0.22,0.0,,85.42,87.78,,,Visualizer
moment,36.449,0.01,18.3,0.17,0.18,,85.36,87.73,,,Visualizer
moment,36.672,0.01,18.2,0.13,0.09,,85.39,87.72,,,Visualizer
moment,36.852,0.01,18.2,0.1,0.09,,85.42,87.8,,,Visualizer
moment,37.076,0.01,18.2,0.2,0.09,,85.52,87.72,,,Visualizer
moment,37.303,0.01,18.2,0.19,0.09,,85.48,87.66,,,Visualizer
moment,37.482,0.01,18.2,0.15,0.0,,85.52,87.73,,,Visualizer
moment,37.707,0.01,18.3,0.12,0.0,,85.42,87.74,,,Visualizer
moment,37.977,0.01,18.4,0.09,0.18,,85.36,87.68,,,Visualizer
moment,38.113,0.01,18.4,0.14,0.18,,85.29,87.7,,,Visualizer
moment,38.338,0.01,18.5,0.19,0.28,,85.22,87.67,,,Visualizer
moment,38.517,0.01,18.5,0.15,0.28,,85.0,87.61,,,Visualizer
moment,38.741,0.01,18.5,0.12,0.18,,84.87,87.6,,,Visualizer
moment,38.968,0.01,18.5,0.09,0.09,,84.96,87.61,,,Visualizer
moment,39.147,0.01,18.5,0.07,0.0,,84.77,87.52,,,Visualizer
moment,39.372,0.01,18.5,0.19,0.0,,84.77,87.59,,,Visualizer
moment,39.597,0.01,18.6,0.16,0.09,,84.71,87.62,,,Visualizer
moment,39.777,0.01,18.7,0.13,0.18,,84.8,87.52,,,Visualizer
moment,40.003,0.01,18.7,0.1,0.18,,84.84,87.53,,,Visualizer
moment,40.182,0.01,18.7,0.08,0.18,,84.84,87.51,,,Visualizer
moment,40.409,0.01,18.7,0.16,0.18,,84.9,87.53,,,Visualizer
moment,40.632,0.01,18.7,0.18,0.0,,85.03,87.48,,,Visualizer
moment,40.815,0.01,18.9,0.14,0.18,,85.16,87.44,,,Visualizer
moment,41.037,0.01,18.9,0.11,0.18,,85.19,87.46,,,Visualizer
moment,41.261,0.01,18.9,0.08,0.18,,85.26,87.47,,,Visualizer
moment,41.442,0.01,18.9,0.07,0.18,,85.26,87.49,,,Visualizer
moment,41.667,0.01,18.9,0.19,0.18,,85.36,87.39,,,Visualizer
moment,41.847,0.01,18.9,0.16,0.0,,85.29,87.36,,,Visualizer
moment,42.07,0.01,18.9,0.12,0.0,,85.45,87.34,,,Visualizer
moment,42.297,0.01,18.9,0.09,0.0,,85.32,87.36,,,Visualizer
moment,42.478,0.01,19.0,0.07,0.09,,85.26,87.34,,,Visualizer
moment,42.702,0.01,19.1,0.18,0.18,,85.03,87.3,,,Visualizer
moment,42.927,0.01,19.1,0.17,0.18,,85.03,87.36,,,Visualizer
moment,43.109,0.01,19.1,0.14,0.18,,84.8,87.32,,,Visualizer
moment,43.331,0.01,19.1,0.11,0.18,,84.68,87.25,,,Visualizer
moment,43.515,0.01,19.1,0.08,0.09,,84.52,87.28,,,Visualizer
moment,43.739,0.01,19.1,0.06,0.09,,84.45,87.3,,,Visualizer
moment,43.962,0.01,19.2,0.18,0.09,,84.48,87.25,,,Visualizer
moment,44.143,0.01,19.2,0.16,0.09,,84.36,87.24,,,Visualizer
moment,44.366,0.01,19.2,0.12,0.09,,84.48,87.19,,,Visualizer
moment,44.592,0.01,19.3,0.09,0.18,,84.52,87.23,,,Visualizer
moment,44.772,0.01,19.3,0.07,0.18,,84.45,87.15,,,Visualizer
moment,44.997,0.01,19.3,0.17,0.09,,84.61,87.14,,,Visualizer
moment,45.222,0.01,19.3,0.17,0.09,,84.48,87.19,,,Visualizer
moment,45.406,0.01,19.3,0.14,0.09,,84.48,87.13,,,Visualizer
moment,45.631,0.01,19.5,0.11,0.09,,84.48,87.12,,,Visualizer
moment,45.807,0.01,19.4,0.08,0.09,,84.36,87.12,,,Visualizer
moment,46.032,0.01,19.4,0.11,0.09,,84.19,87.1,,,Visualizer
moment,46.257,0.01,19.4,0.18,0.09,,84.19,87.07,,,Visualizer
moment,46.437,0.01,19.7,0.15,0.37,,84.16,87.08,,,Visualizer
moment,46.664,0.01,19.6,0.12,0.28,,84.1,87.02,,,Visualizer
moment,46.888,0.01,19.6,0.09,0.18,,84.0,87.02,,,Visualizer
moment,47.066,0.01,19.6,0.07,0.18,,84.16,87.02,,,Visualizer
moment,47.293,0.01,19.6,0.18,0.18,,84.06,87.04,,,Visualizer
moment,47.471,0.01,19.6,0.17,-0.09,,84.16,87.01,,,Visualizer
moment,47.698,0.01,19.6,0.13,0.0,,84.1,87.01,,,Visualizer
moment,47.923,0.01,19.6,0.1,0.0,,84.23,87.0,,,Visualizer
moment,48.103,0.01,19.9,0.08,0.28,,84.26,86.97,,,Visualizer
moment,48.33,0.01,19.9,0.06,0.28,,84.26,86.97,,,Visualizer
moment,48.553,0.01,19.9,0.18,0.28,,84.29,86.89,,,Visualizer
moment,48.732,0.01,19.9,0.16,0.28,,84.39,86.93,,,Visualizer
moment,48.958,0.01,19.9,0.12,0.28,,84.36,86.91,,,Visualizer
moment,49.182,0.01,19.9,0.1,0.0,,84.45,86.83,,,Visualizer
moment,49.362,0.01,19.9,0.07,0.0,,84.64,86.89,,,Visualizer
moment,49.587,0.01,19.9,0.17,0.0,,84.52,86.89,,,Visualizer
moment,49.768,0.01,19.9,0.17,0.0,,84.68,86.78,,,Visualizer
moment,49.992,0.01,20.1,0.14,0.18,,84.58,86.87,,,Visualizer
moment,50.217,0.01,20.1,0.11,0.18,,84.64,86.87,,,Visualizer
moment,50.444,0.01,20.2,0.08,0.28,,84.68,86.79,,,Visualizer
moment,50.622,0.01,20.1,0.13,0.18,,84.71,86.78,,,Visualizer
moment,50.846,0.01,20.1,0.18,0.18,,84.8,86.74,,,Visualizer
moment,51.028,0.01,20.1,0.15,-0.09,,84.84,86.79,,,Visualizer
moment,51.252,0.01,20.1,0.12,-0.09,,84.71,86.75,,,Visualizer
moment,51.477,0.01,20.1,0.09,-0.09,,84.61,86.79,,,Visualizer
moment,51.657,0.01,20.1,0.07,-0.09,,84.36,86.74,,,Visualizer
moment,51.886,0.01,20.4,0.17,0.28,,84.23,86.74,,,Visualizer
moment,52.107,0.01,20.4,0.17,0.28,,84.06,86.65,,,Visualizer
moment,52.288,0.01,20.4,0.13,0.28,,83.87,86.71,,,Visualizer
moment,52.515,0.01,20.4,0.1,0.28,,83.84,86.66,,,Visualizer
moment,52.692,0.01,20.4,0.08,0.28,,83.8,86.6,,,Visualizer
moment,52.916,0.01,20.5,0.09,0.37,,83.64,86.65,,,Visualizer
moment,53.141,0.01,20.5,0.18,0.18,,83.64,86.64,,,Visualizer
moment,53.323,0.01,20.5,0.15,0.09,,83.71,86.63,,,Visualizer
moment,53.547,0.01,20.5,0.12,0.09,,83.68,86.58,,,Visualizer
moment,53.774,0.01,20.7,0.09,0.28,,83.84,86.55,,,Visualizer
moment,53.952,0.01,20.6,0.07,0.09,,83.74,86.52,,,Visualizer
moment,54.178,0.01,20.6,0.18,0.09,,83.8,86.48,,,Visualizer
moment,54.359,0.01,20.6,0.17,0.09,,83.77,86.47,,,Visualizer
moment,54.582,0.01,20.8,0.13,0.28,,83.8,86.51,,,Visualizer
moment,54.811,0.01,20.7,0.1,0.18,,83.84,86.49,,,Visualizer
moment,54.989,0.01,20.8,0.08,0.09,,83.84,86.54,,,Visualizer
moment,55.211,0.01,20.8,0.11,0.18,,83.87,86.47,,,Visualizer
moment,55.436,0.01,20.8,0.18,0.18,,83.84,86.46,,,Visualizer
moment,55.617,0.01,20.9,0.15,0.09,,83.9,86.41,,,Visualizer
moment,55.889,0.01,20.9,0.12,0.09,,83.93,86.42,,,Visualizer
moment,56.022,0.01,20.9,0.09,0.09,,83.8,86.43,,,Visualizer
moment,56.247,0.01,20.9,0.07,0.09,,83.74,86.38,,,Visualizer
moment,56.472,0.01,21.0,0.18,0.18,,83.68,86.37,,,Visualizer
moment,56.653,0.01,21.0,0.17,0.09,,83.52,86.39,,,Visualizer
moment,56.879,0.01,21.0,0.13,0.09,,83.52,86.26,,,Visualizer
moment,57.104,0.01,21.2,0.1,0.28,,83.58,86.31,,,Visualizer
moment,57.283,0.01,21.2,0.08,0.28,,83.61,86.38,,,Visualizer
moment,57.508,0.01,21.3,0.09,0.28,,83.68,86.3,,,Visualizer
moment,57.689,0.01,21.2,0.18,0.18,,83.71,86.25,,,Visualizer
moment,57.914,0.01,21.3,0.15,0.28,,83.58,86.29,,,Visualizer
moment,58.137,0.01,21.3,0.12,0.18,,83.61,86.2,,,Visualizer
moment,58.317,0.01,21.3,0.09,0.09,,83.68,86.2,,,Visualizer
moment,58.542,0.01,21.3,0.07,0.0,,83.74,86.24,,,Visualizer
moment,58.769,0.01,21.3,0.19,0.09,,83.84,86.19,,,Visualizer
moment,58.95,0.01,21.5,0.16,0.18,,83.77,86.16,,,Visualizer
moment,59.173,0.01,21.5,0.13,0.09,,83.8,86.18,,,Visualizer
moment,59.397,0.01,21.5,0.1,0.18,,83.87,86.18,,,Visualizer
moment,59.58,0.01,21.5,0.08,0.18,,83.97,86.14,,,Visualizer
moment,59.802,0.01,21.5,0.1,0.18,,83.9,86.1,,,Visualizer
moment,59.984,0.01,21.5,0.18,0.18,,83.93,86.12,,,Visualizer
moment,60.207,0.01,21.5,0.15,0.0,,83.9,86.07,,,Visualizer
moment,60.431,0.01,21.5,0.12,0.0,,83.8,86.14,,,Visualizer
moment,60.612,0.01,21.7,0.09,0.18,,83.8,86.18,,,Visualizer
moment,60.837,0.01,21.7,0.07,0.18,,83.8,86.12,,,Visualizer
moment,61.064,0.01,21.8,0.19,0.28,,83.84,86.07,,,Visualizer
moment,61.242,0.01,21.8,0.16,0.28,,83.74,86.03,,,Visualizer
moment,61.475,0.01,21.8,0.13,0.28,,83.71,86.04,,,Visualizer
moment,61.647,0.01,21.9,0.1,0.18,,83.71,86.04,,,Visualizer
moment,61.872,0.01,21.9,0.08,0.18,,83.77,85.94,,,Visualizer
moment,62.098,0.01,21.8,0.12,0.09,,83.71,85.94,,,Visualizer
moment,62.278,0.01,21.8,0.18,-0.09,,83.71,85.94,,,Visualizer
moment,62.502,0.01,21.8,0.15,0.0,,83.84,85.9,,,Visualizer
moment,62.726,0.01,21.8,0.11,0.0,,83.8,85.92,,,Visualizer
moment,62.952,0.01,22.1,0.09,0.18,,83.97,85.93,,,Visualizer
moment,63.132,0.01,22.0,0.07,0.18,,83.8,85.89,,,Visualizer
moment,63.357,0.01,22.0,0.18,0.18,,83.71,85.85,,,Visualizer
moment,63.537,0.01,22.0,0.17,0.18,,83.64,85.93,,,Visualizer
moment,63.762,0.01,22.2,0.13,0.37,,83.61,85.84,,,Visualizer
moment,63.943,0.01,22.2,0.1,0.37,,83.58,85.84,,,Visualizer
moment,64.169,0.01,22.2,0.08,0.18,,83.55,85.85,,,Visualizer
moment,64.392,0.01,22.2,0.16,0.18,,83.52,85.8,,,Visualizer
moment,64.617,0.01,22.2,0.18,0.18,,83.55,85.77,,,Visualizer
moment,64.804,0.01,22.2,0.14,0.0,,83.48,85.76,,,Visualizer
moment,65.023,0.01,22.4,0.11,0.18,,83.52,85.74,,,Visualizer
moment,65.202,0.01,22.4,0.09,0.18,,83.45,85.75,,,Visualizer
moment,65.426,0.01,22.4,0.07,0.18,,83.61,85.69,,,Visualizer
moment,65.607,0.01,22.4,0.18,0.18,,83.52,85.71,,,Visualizer
moment,65.832,0.01,22.4,0.16,0.18,,83.58,85.71,,,Visualizer
moment,66.059,0.01,22.5,0.13,0.09,,83.52,85.7,,,Visualizer
moment,66.282,0.01,22.5,0.1,0.09,,83.71,85.68,,,Visualizer
moment,66.463,0.01,22.5,0.08,0.09,,83.68,85.64,,,Visualizer
moment,66.693,0.01,22.6,0.15,0.18,,83.84,85.61,,,Visualizer
moment,66.868,0.01,22.6,0.18,0.18,,83.77,85.61,,,Visualizer
moment,67.099,0.01,22.6,0.14,0.18,,83.8,85.62,,,Visualizer
moment,67.318,0.01,22.7,0.11,0.18,,83.8,85.65,,,Visualizer
moment,67.497,0.01,22.7,0.09,0.18,,83.93,85.59,,,Visualizer
moment,67.723,0.01,22.8,0.07,0.18,,83.97,85.58,,,Visualizer
moment,67.949,0.01,22.8,0.18,0.18,,84.03,85.6,,,Visualizer
moment,68.127,0.01,22.8,0.16,0.18,,84.03,85.53,,,Visualizer
moment,68.396,0.01,22.8,0.13,0.18,,84.0,85.45,,,Visualizer
moment,68.532,0.01,22.9,0.1,0.18,,84.06,85.54,,,Visualizer
moment,68.758,0.01,22.9,0.08,0.09,,84.06,85.51,,,Visualizer
moment,68.982,0.01,22.9,0.14,0.09,,84.0,85.59,,,Visualizer
moment,69.164,0.01,23.0,0.18,0.18,,84.03,85.51,,,Visualizer
moment,69.388,0.01,23.1,0.14,0.28,,84.0,85.44,,,Visualizer
moment,69.614,0.01,23.0,0.11,0.09,,83.93,85.48,,,Visualizer
moment,69.792,0.01,23.0,0.09,0.09,,84.03,85.48,,,Visualizer
