information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.505,9.03,0.7,0.22,0.19,,90.5,91.28,,,Visualizer
moment,12.73,8.97,0.7,0.24,0.0,,90.47,91.25,,,Visualizer
moment,12.999,8.97,0.9,0.26,0.19,,90.37,91.27,,,Visualizer
moment,13.224,8.99,0.9,0.28,0.19,,90.3,91.24,,,Visualizer
moment,13.495,9.02,0.9,0.29,0.19,,90.34,91.21,,,Visualizer
moment,13.765,9.02,1.0,0.29,0.28,,90.2,91.19,,,Visualizer
moment,13.989,8.95,1.3,0.31,0.57,,90.01,91.15,,,Visualizer
moment,14.259,9.01,1.4,0.32,0.47,,89.94,91.21,,,Visualizer
moment,14.484,9.01,1.4,0.33,0.47,,89.84,91.19,,,Visualizer
moment,14.8,8.96,1.8,0.33,0.75,,89.84,91.18,,,Visualizer
moment,14.979,8.99,1.8,0.38,0.47,,89.68,91.17,,,Visualizer
moment,15.249,9.02,1.9,0.39,0.47,,89.61,91.15,,,Visualizer
moment,15.476,8.99,2.1,0.39,0.66,,89.58,91.17,,,Visualizer
moment,15.744,9.01,2.1,0.4,0.57,,89.41,91.16,,,Visualizer
moment,15.971,8.99,2.6,0.43,0.75,,89.18,91.15,,,Visualizer
moment,16.239,8.95,2.6,0.46,0.75,,89.18,91.1,,,Visualizer
moment,16.466,8.98,2.6,0.49,0.47,,89.05,91.08,,,Visualizer
moment,16.735,8.99,3.0,0.5,0.85,,89.02,91.09,,,Visualizer
moment,17.005,8.97,3.1,0.52,0.75,,88.85,91.14,,,Visualizer
moment,17.229,8.93,3.2,0.57,0.57,,88.59,91.1,,,Visualizer
moment,17.502,8.96,3.4,0.59,0.75,,88.59,91.06,,,Visualizer
moment,17.728,8.92,3.8,0.63,0.75,,88.46,91.0,,,Visualizer
moment,17.995,8.99,4.0,0.65,0.85,,88.3,90.92,,,Visualizer
moment,18.219,9.03,4.1,0.65,0.94,,88.2,91.1,,,Visualizer
moment,18.491,8.92,4.4,0.71,0.94,,88.1,91.13,,,Visualizer
moment,18.76,8.98,4.6,0.72,1.04,,87.9,91.02,,,Visualizer
moment,18.99,8.94,5.1,0.77,1.23,,87.84,90.97,,,Visualizer
moment,19.254,8.94,5.1,0.79,0.94,,87.87,90.97,,,Visualizer
moment,19.48,9.01,5.5,0.81,1.32,,87.74,90.96,,,Visualizer
moment,19.749,8.94,5.7,0.85,1.04,,87.74,90.94,,,Visualizer
moment,19.974,8.93,6.2,0.88,1.04,,87.64,90.88,,,Visualizer
moment,20.244,8.98,6.3,0.9,1.13,,87.84,90.9,,,Visualizer
moment,20.469,9.04,7.0,0.89,1.42,,88.0,90.85,,,Visualizer
moment,20.74,8.84,7.2,0.94,1.42,,88.07,90.85,,,Visualizer
moment,20.964,9.01,7.8,0.95,1.51,,88.13,90.91,,,Visualizer
moment,21.236,8.89,7.9,0.99,1.51,,88.39,90.77,,,Visualizer
moment,21.459,8.93,8.4,1.02,1.32,,88.59,90.74,,,Visualizer
moment,21.729,8.98,8.8,1.04,1.51,,88.82,90.71,,,Visualizer
moment,21.999,8.94,9.1,1.06,1.7,,89.35,90.64,,,Visualizer
moment,22.224,8.89,9.7,1.11,1.7,,89.58,90.67,,,Visualizer
moment,22.494,8.92,9.9,1.15,1.6,,89.97,90.71,,,Visualizer
moment,22.719,8.9,10.5,1.19,1.6,,90.6,90.63,,,Visualizer
moment,22.989,8.91,10.9,1.24,1.7,,90.97,90.55,,,Visualizer
moment,23.223,8.98,11.3,1.26,1.89,,91.43,90.55,,,Visualizer
moment,23.485,9.0,12.1,1.27,2.08,,91.9,90.56,,,Visualizer
moment,23.755,8.92,12.3,1.33,1.89,,92.34,90.58,,,Visualizer
moment,23.98,8.94,12.9,1.35,1.89,,92.7,90.5,,,Visualizer
moment,24.249,8.89,13.4,1.4,1.98,,93.28,90.51,,,Visualizer
moment,24.474,8.97,13.7,1.43,2.08,,93.38,90.56,,,Visualizer
moment,24.745,8.95,14.3,1.45,1.89,,93.68,90.65,,,Visualizer
moment,25.014,8.96,14.7,1.49,1.98,,93.89,90.73,,,Visualizer
moment,25.243,8.96,15.2,1.54,1.7,,94.22,90.72,,,Visualizer
moment,25.471,8.99,15.8,1.54,1.98,,94.46,90.81,,,Visualizer
moment,25.734,8.92,16.4,1.58,2.26,,94.67,90.86,,,Visualizer
moment,25.961,8.96,17.1,1.59,2.26,,95.01,90.89,,,Visualizer
moment,26.229,8.94,17.6,1.6,2.36,,95.25,90.99,,,Visualizer
moment,26.454,9.02,18.0,1.6,2.36,,95.52,91.0,,,Visualizer
moment,26.725,8.95,18.7,1.63,2.17,,95.73,91.09,,,Visualizer
moment,26.995,8.93,19.1,1.65,2.17,,95.93,91.13,,,Visualizer
moment,27.222,8.92,19.9,1.69,2.17,,96.24,91.21,,,Visualizer
moment,27.49,8.98,20.5,1.69,2.36,,96.31,91.28,,,Visualizer
moment,27.76,8.91,21.1,1.73,2.45,,96.52,91.39,,,Visualizer
moment,27.986,8.98,21.8,1.75,2.55,,96.55,91.48,,,Visualizer
moment,28.209,8.99,22.1,1.77,2.26,,96.59,91.5,,,Visualizer
moment,28.481,8.94,22.5,1.78,2.26,,96.66,91.64,,,Visualizer
moment,28.75,8.96,23.6,1.84,2.36,,96.8,91.7,,,Visualizer
moment,28.977,8.98,24.4,1.85,2.45,,96.55,91.75,,,Visualizer
moment,29.249,8.94,24.9,1.89,2.64,,96.62,91.86,,,Visualizer
moment,29.469,9.04,25.4,1.87,2.74,,96.62,91.97,,,Visualizer
moment,29.74,8.97,26.2,1.9,2.45,,96.59,91.99,,,Visualizer
moment,29.965,8.99,26.7,1.92,2.36,,96.31,92.11,,,Visualizer
moment,30.241,9.02,27.2,1.94,2.36,,96.28,92.13,,,Visualizer
moment,30.46,8.99,28.2,1.93,2.64,,96.14,92.24,,,Visualizer
moment,30.729,8.96,28.6,1.97,2.55,,96.04,92.29,,,Visualizer
moment,30.954,9.03,28.9,2.0,2.26,,95.83,92.3,,,Visualizer
moment,31.224,9.0,30.0,1.99,2.64,,95.9,92.33,,,Visualizer
moment,31.45,9.04,30.5,1.97,2.55,,95.69,92.5,,,Visualizer
moment,31.72,8.99,31.2,1.95,2.64,,95.59,92.53,,,Visualizer
moment,31.989,8.98,31.6,1.95,2.55,,95.52,92.52,,,Visualizer
moment,32.215,9.04,32.4,1.95,2.26,,95.49,92.58,,,Visualizer
moment,32.485,9.01,33.2,1.97,2.55,,95.35,92.61,,,Visualizer
moment,32.754,8.97,33.4,2.0,2.08,,95.18,92.65,,,Visualizer
moment,32.98,9.03,34.2,2.02,2.45,,95.07,92.66,,,Visualizer
moment,33.208,9.04,35.3,2.03,2.83,,94.97,92.69,,,Visualizer
moment,33.474,9.0,35.6,2.06,2.55,,94.8,92.72,,,Visualizer
moment,33.745,9.04,36.0,2.07,2.45,,94.6,92.71,,,Visualizer
moment,33.969,9.05,37.0,2.06,2.74,,94.5,92.79,,,Visualizer
moment,34.242,9.03,37.5,2.03,2.45,,94.29,92.73,,,Visualizer
