information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.277,8.84,17.2,1.75,2.22,,96.34,95.6,,,Visualizer
moment,18.538,8.73,18.0,1.79,2.32,,96.38,95.64,,,Visualizer
moment,18.77,8.58,18.5,1.86,2.32,,96.49,95.67,,,Visualizer
moment,19.03,8.63,18.9,1.83,2.22,,96.45,95.58,,,Visualizer
moment,19.303,8.45,19.8,1.88,2.51,,96.49,95.53,,,Visualizer
moment,19.539,8.44,20.2,1.89,2.32,,96.52,95.68,,,Visualizer
moment,19.794,8.32,21.0,1.93,2.41,,96.56,95.7,,,Visualizer
moment,20.022,8.22,21.3,1.95,2.51,,96.49,95.71,,,Visualizer
moment,20.311,8.16,22.3,1.99,2.41,,96.7,95.59,,,Visualizer
moment,20.517,8.11,22.9,2.01,2.61,,96.63,95.58,,,Visualizer
moment,20.787,7.97,23.5,2.06,2.61,,96.85,95.64,,,Visualizer
moment,21.061,7.91,24.3,2.07,2.7,,96.85,95.69,,,Visualizer
moment,21.282,7.84,24.8,2.09,2.7,,96.85,95.61,,,Visualizer
moment,21.552,7.69,25.6,2.16,2.61,,96.88,95.62,,,Visualizer
moment,21.785,7.71,26.2,2.13,2.61,,96.77,95.65,,,Visualizer
moment,22.047,7.53,26.8,2.15,2.7,,96.88,95.6,,,Visualizer
moment,22.273,7.42,27.3,2.21,2.61,,97.06,95.59,,,Visualizer
moment,22.559,7.42,28.2,2.26,2.8,,96.92,95.65,,,Visualizer
moment,22.775,7.31,29.1,2.28,2.8,,96.99,95.68,,,Visualizer
moment,23.037,7.2,29.7,2.31,2.8,,96.88,95.71,,,Visualizer
moment,23.327,7.1,30.6,2.36,2.9,,96.92,95.66,,,Visualizer
moment,23.539,7.06,31.2,2.38,2.9,,96.88,95.61,,,Visualizer
moment,23.801,6.98,32.0,2.4,2.8,,96.92,95.66,,,Visualizer
moment,24.028,6.87,32.4,2.39,2.99,,96.85,95.69,,,Visualizer
moment,24.301,6.75,33.3,2.4,2.9,,96.99,95.71,,,Visualizer
moment,24.541,6.66,34.2,2.45,2.9,,97.03,95.73,,,Visualizer
