information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.31,0.31,0.0,0.98,0.0,,97.67,93.46,,,Visualizer
moment,7.504,0.3,0.0,1.04,0.0,,97.71,93.5,,,Visualizer
moment,7.708,0.22,0.0,0.97,0.0,,97.88,93.54,,,Visualizer
moment,7.947,0.31,0.0,1.02,0.0,,97.78,93.58,,,Visualizer
moment,8.137,0.27,0.0,0.97,0.0,,97.99,93.69,,,Visualizer
moment,8.333,0.3,0.0,1.02,0.0,,98.02,93.69,,,Visualizer
moment,8.541,0.29,0.0,0.97,0.0,,98.06,93.72,,,Visualizer
moment,8.784,0.32,0.0,1.04,0.0,,98.13,93.77,,,Visualizer
moment,8.967,0.3,0.0,0.96,0.0,,98.41,93.8,,,Visualizer
moment,9.161,0.27,0.0,1.05,0.0,,98.34,93.86,,,Visualizer
moment,9.357,0.3,0.0,0.97,0.0,,98.41,93.93,,,Visualizer
moment,9.602,0.27,0.0,1.02,0.0,,98.55,93.93,,,Visualizer
moment,9.801,0.28,0.0,0.96,0.0,,98.59,94.01,,,Visualizer
moment,9.991,0.35,0.0,1.06,0.0,,98.62,94.09,,,Visualizer
moment,10.235,0.36,0.0,0.95,0.0,,98.66,94.08,,,Visualizer
moment,10.441,0.32,0.0,1.04,0.0,,98.87,94.17,,,Visualizer
moment,10.624,0.29,0.0,0.92,0.0,,99.05,94.26,,,Visualizer
moment,10.819,0.29,0.0,0.94,0.0,,98.91,94.36,,,Visualizer
moment,11.071,0.4,0.0,0.98,0.0,,98.8,94.34,,,Visualizer
moment,11.257,0.41,0.0,0.94,0.0,,98.8,94.41,,,Visualizer
moment,11.453,0.33,0.0,0.99,0.0,,99.09,94.56,,,Visualizer
moment,11.647,0.31,0.0,1.02,0.0,,99.23,94.59,,,Visualizer
moment,11.893,0.31,0.0,0.99,0.0,,99.16,94.64,,,Visualizer
moment,12.087,0.32,0.0,1.02,0.0,,99.16,94.7,,,Visualizer
moment,12.281,0.38,0.0,1.04,0.0,,99.09,94.76,,,Visualizer
moment,12.525,0.36,0.0,1.04,0.0,,99.05,94.82,,,Visualizer
moment,12.729,0.32,0.0,1.01,0.0,,98.84,94.86,,,Visualizer
moment,12.916,0.35,0.0,1.04,0.0,,98.98,94.85,,,Visualizer
moment,13.12,0.36,0.0,1.01,0.0,,99.09,94.9,,,Visualizer
moment,13.38,0.32,0.32,1.01,0.08,,98.87,94.91,,,Visualizer
moment,13.55,0.38,0.21,1.01,0.05,,98.94,94.95,,,Visualizer
moment,13.771,0.4,0.3,1.03,0.07,,98.87,94.97,,,Visualizer
moment,13.94,0.3,0.3,1.02,0.07,,98.98,95.03,,,Visualizer
moment,14.183,0.28,0.54,1.0,0.13,,99.09,95.02,,,Visualizer
moment,14.383,0.33,0.58,1.03,0.14,,99.05,95.03,,,Visualizer
moment,14.574,0.36,0.78,1.04,0.19,,98.87,95.05,,,Visualizer
moment,14.817,0.34,0.92,0.97,0.23,,98.94,95.05,,,Visualizer
moment,15.021,0.38,0.9,0.97,0.22,,99.01,95.1,,,Visualizer
moment,15.214,0.34,0.92,1.02,0.23,,98.8,95.14,,,Visualizer
moment,15.451,0.35,0.94,1.02,0.23,,98.84,95.12,,,Visualizer
moment,15.684,0.33,1.34,0.98,0.33,,98.94,95.17,,,Visualizer
moment,15.841,0.3,1.7,1.03,0.42,,99.05,95.17,,,Visualizer
moment,16.036,0.32,1.71,1.0,0.43,,99.01,95.15,,,Visualizer
moment,16.28,0.38,2.05,0.99,0.51,,98.91,95.12,,,Visualizer
moment,16.49,0.35,1.97,1.03,0.49,,99.05,95.2,,,Visualizer
moment,16.671,0.42,2.06,0.99,0.51,,98.87,95.18,,,Visualizer
moment,16.868,0.45,2.2,1.01,0.55,,98.77,95.22,,,Visualizer
moment,17.119,0.42,2.64,1.01,0.66,,98.7,95.28,,,Visualizer
moment,17.307,0.43,2.95,0.98,0.7,,98.66,95.28,,,Visualizer
moment,17.499,0.38,2.93,1.03,0.68,,98.59,95.26,,,Visualizer
moment,17.693,0.39,3.01,0.96,0.68,,98.45,95.23,,,Visualizer
moment,17.938,0.39,3.3,1.01,0.75,,98.38,95.3,,,Visualizer
moment,18.138,0.39,3.51,0.96,0.74,,98.27,95.29,,,Visualizer
moment,18.328,0.36,3.74,0.98,0.79,,98.23,95.24,,,Visualizer
moment,18.571,0.39,3.99,1.02,0.81,,97.95,95.28,,,Visualizer
moment,18.796,0.36,4.16,0.94,0.8,,97.85,95.26,,,Visualizer
moment,18.962,0.35,4.32,1.05,0.85,,97.71,95.28,,,Visualizer
moment,19.161,0.36,4.55,0.96,0.91,,97.64,95.33,,,Visualizer
moment,19.4,0.41,4.74,1.05,0.95,,97.53,95.27,,,Visualizer
moment,19.596,0.34,5.16,0.96,1.05,,97.43,95.25,,,Visualizer
moment,19.792,0.36,5.34,1.03,0.9,,97.32,95.23,,,Visualizer
moment,19.985,0.31,5.57,0.95,0.97,,97.15,95.27,,,Visualizer
moment,20.229,0.36,5.91,1.0,1.01,,97.04,95.24,,,Visualizer
moment,20.423,0.44,5.94,0.81,0.96,,97.08,95.16,,,Visualizer
moment,20.618,0.4,6.26,0.73,1.07,,97.01,95.29,,,Visualizer
moment,20.862,0.34,6.29,0.6,1.05,,97.04,95.28,,,Visualizer
moment,21.072,0.42,6.8,0.47,1.14,,97.01,95.26,,,Visualizer
moment,21.252,0.41,7.03,0.5,1.02,,97.01,95.24,,,Visualizer
moment,21.451,0.4,7.54,0.64,1.15,,97.46,95.27,,,Visualizer
moment,21.692,0.38,7.66,0.67,1.15,,98.02,95.17,,,Visualizer
moment,21.886,0.37,7.96,0.79,1.23,,98.27,95.19,,,Visualizer
moment,22.082,0.36,8.22,0.84,1.25,,98.8,95.24,,,Visualizer
moment,22.325,0.37,8.64,0.88,1.22,,99.09,95.18,,,Visualizer
moment,22.521,0.4,8.88,0.94,1.27,,99.12,95.15,,,Visualizer
moment,22.73,0.4,9.38,0.95,1.34,,99.3,95.14,,,Visualizer
moment,22.909,0.36,9.6,0.99,1.29,,99.26,95.05,,,Visualizer
moment,23.153,0.33,9.95,0.97,1.35,,99.26,95.03,,,Visualizer
moment,23.348,0.35,9.97,1.0,1.35,,99.37,95.13,,,Visualizer
moment,23.544,0.37,10.42,1.03,1.37,,99.26,95.06,,,Visualizer
moment,23.787,0.38,10.66,1.02,1.33,,99.23,95.02,,,Visualizer
moment,24.0,0.46,10.78,0.97,1.3,,99.19,95.08,,,Visualizer
moment,24.179,0.43,11.35,1.01,1.44,,99.16,95.02,,,Visualizer
moment,24.38,0.37,11.33,0.96,1.35,,99.16,95.08,,,Visualizer
moment,24.624,0.41,11.53,1.0,1.39,,99.05,94.98,,,Visualizer
moment,24.812,0.37,11.87,0.96,1.39,,98.94,94.96,,,Visualizer
moment,25.012,0.41,12.13,1.0,1.37,,98.66,95.03,,,Visualizer
moment,25.202,0.39,12.33,1.02,1.32,,98.55,95.03,,,Visualizer
moment,25.446,0.34,12.58,0.98,1.36,,98.38,95.03,,,Visualizer
moment,25.663,0.38,13.0,1.02,1.32,,98.16,95.0,,,Visualizer
moment,25.836,0.36,13.21,1.01,1.34,,97.99,95.06,,,Visualizer
moment,26.032,0.35,13.55,1.02,1.37,,97.92,95.05,,,Visualizer
moment,26.287,0.42,13.76,1.04,1.31,,97.85,95.03,,,Visualizer
moment,26.469,0.38,13.95,1.03,1.32,,97.92,95.09,,,Visualizer
moment,26.677,0.35,14.54,1.01,1.32,,97.88,95.08,,,Visualizer
moment,26.908,0.38,14.77,1.02,1.31,,97.71,95.08,,,Visualizer
moment,27.119,0.39,15.0,0.99,1.37,,97.64,95.05,,,Visualizer
moment,27.297,0.41,15.3,0.96,1.33,,97.71,95.03,,,Visualizer
moment,27.502,0.33,15.39,1.01,1.35,,97.5,95.1,,,Visualizer
moment,27.756,0.37,16.08,1.04,1.38,,97.53,95.07,,,Visualizer
moment,27.944,0.4,16.27,1.0,1.4,,97.39,95.07,,,Visualizer
moment,28.143,0.46,16.48,1.04,1.42,,97.5,95.06,,,Visualizer
moment,28.321,0.57,16.91,1.03,1.38,,97.36,95.07,,,Visualizer
moment,28.565,0.44,17.22,1.0,1.46,,97.29,95.06,,,Visualizer
moment,28.771,0.37,17.71,0.94,1.46,,97.29,95.04,,,Visualizer
moment,28.955,0.37,17.73,0.98,1.46,,97.15,95.07,,,Visualizer
moment,29.199,0.39,18.23,1.0,1.49,,97.04,95.09,,,Visualizer
moment,29.397,0.42,18.64,1.04,1.53,,97.11,94.99,,,Visualizer
moment,29.589,0.43,18.89,0.99,1.57,,97.08,95.04,,,Visualizer
moment,29.816,0.42,19.05,1.02,1.51,,96.94,94.99,,,Visualizer
moment,30.03,0.43,19.55,1.05,1.55,,97.04,95.03,,,Visualizer
moment,30.224,0.43,19.88,1.02,1.53,,97.04,95.06,,,Visualizer
moment,30.416,0.41,20.4,0.97,1.61,,97.01,95.04,,,Visualizer
moment,30.662,0.39,20.67,0.99,1.65,,96.94,94.99,,,Visualizer
moment,30.865,0.37,21.11,1.03,1.64,,96.87,95.05,,,Visualizer
moment,31.052,0.41,21.29,1.05,1.57,,96.87,95.0,,,Visualizer
moment,31.247,0.39,21.64,1.02,1.65,,96.87,94.99,,,Visualizer
moment,31.491,0.37,21.94,0.97,1.63,,96.8,95.01,,,Visualizer
moment,31.685,0.4,22.39,0.98,1.67,,96.97,94.95,,,Visualizer
moment,31.88,0.46,22.71,1.02,1.63,,97.01,95.0,,,Visualizer
moment,32.124,0.39,23.04,1.03,1.63,,96.97,94.99,,,Visualizer
moment,32.329,0.39,23.36,1.03,1.61,,97.04,94.98,,,Visualizer
moment,32.515,0.41,23.64,0.99,1.6,,96.9,94.98,,,Visualizer
moment,32.711,0.4,23.97,1.03,1.62,,96.87,94.94,,,Visualizer
moment,32.967,0.33,24.52,0.97,1.69,,96.77,94.89,,,Visualizer
moment,33.151,0.37,24.75,0.95,1.66,,96.83,94.94,,,Visualizer
moment,33.352,0.45,25.04,0.99,1.64,,96.83,94.94,,,Visualizer
moment,33.538,0.4,25.33,1.03,1.6,,96.94,94.86,,,Visualizer
moment,33.782,0.34,25.56,1.0,1.62,,96.97,94.93,,,Visualizer
moment,33.997,0.33,26.06,1.0,1.69,,97.04,94.95,,,Visualizer
moment,34.172,0.37,26.53,1.04,1.69,,97.08,94.97,,,Visualizer
moment,34.373,0.38,26.71,0.99,1.67,,97.01,94.99,,,Visualizer
moment,34.626,0.42,27.2,0.95,1.63,,97.08,95.01,,,Visualizer
moment,34.806,0.35,27.44,0.97,1.69,,97.18,95.0,,,Visualizer
moment,35.007,0.34,27.95,1.01,1.7,,97.04,94.98,,,Visualizer
moment,35.25,0.38,28.24,0.94,1.69,,97.15,95.01,,,Visualizer
moment,35.439,0.4,28.46,0.95,1.64,,97.11,94.99,,,Visualizer
moment,35.645,0.43,28.89,0.99,1.71,,97.18,95.01,,,Visualizer
moment,35.829,0.38,29.38,0.93,1.69,,97.15,95.08,,,Visualizer
moment,36.073,0.32,29.45,0.98,1.64,,97.29,95.06,,,Visualizer
moment,36.292,0.31,29.85,1.02,1.67,,97.22,95.08,,,Visualizer
moment,36.463,0.42,30.13,0.95,1.68,,97.29,95.09,,,Visualizer
moment,36.707,0.48,30.54,1.0,1.64,,97.22,95.07,,,Visualizer
moment,36.919,0.38,30.86,1.02,1.65,,97.22,95.08,,,Visualizer
moment,37.098,0.32,31.18,0.97,1.64,,97.15,95.02,,,Visualizer
moment,37.321,0.32,31.6,0.98,1.71,,97.22,95.07,,,Visualizer
moment,37.536,0.35,32.0,0.99,1.66,,97.25,95.1,,,Visualizer
moment,37.73,0.34,32.31,0.96,1.68,,97.22,95.04,,,Visualizer
moment,37.947,0.35,32.44,1.02,1.68,,97.18,95.02,,,Visualizer
moment,38.121,0.3,32.94,0.94,1.71,,97.08,95.01,,,Visualizer
moment,38.364,0.28,33.29,1.04,1.64,,97.22,94.94,,,Visualizer
moment,38.562,0.31,33.71,0.95,1.65,,97.04,94.95,,,Visualizer
moment,38.754,0.34,33.9,1.04,1.67,,97.01,94.97,,,Visualizer
moment,38.997,0.29,34.42,1.03,1.61,,97.15,94.91,,,Visualizer
moment,39.2,0.31,34.83,1.0,1.64,,97.18,94.96,,,Visualizer
moment,39.441,0.28,35.08,1.01,1.65,,97.15,94.97,,,Visualizer
moment,39.6,0.31,35.17,0.95,1.6,,97.04,94.93,,,Visualizer
moment,39.833,0.33,35.57,0.97,1.54,,97.04,94.89,,,Visualizer
moment,40.021,0.32,36.05,0.95,1.64,,97.22,94.81,,,Visualizer
moment,40.216,0.27,36.27,1.01,1.6,,97.04,94.83,,,Visualizer
moment,40.467,0.28,36.56,1.04,1.6,,97.18,94.86,,,Visualizer
moment,40.668,0.3,36.83,1.02,1.59,,97.15,94.84,,,Visualizer
moment,40.855,0.29,37.28,1.02,1.6,,97.18,94.81,,,Visualizer
moment,41.056,0.25,37.63,1.0,1.61,,97.04,94.91,,,Visualizer
moment,41.308,0.28,37.8,1.03,1.54,,97.01,94.92,,,Visualizer
moment,41.501,0.27,38.13,0.97,1.55,,97.08,94.81,,,Visualizer
moment,41.695,0.31,38.3,1.04,1.54,,96.97,94.86,,,Visualizer
moment,41.877,0.3,38.58,1.01,1.53,,96.97,94.85,,,Visualizer
moment,42.117,0.33,39.08,1.04,1.53,,96.9,94.87,,,Visualizer
moment,42.32,0.31,39.42,1.01,1.53,,96.94,94.76,,,Visualizer
moment,42.507,0.33,39.56,1.0,1.48,,96.94,94.82,,,Visualizer
moment,42.752,0.28,40.16,0.99,1.56,,96.87,94.85,,,Visualizer
moment,42.956,0.29,40.37,0.95,1.52,,96.87,94.85,,,Visualizer
moment,43.141,0.23,40.7,1.05,1.53,,96.87,94.88,,,Visualizer
moment,43.35,0.32,40.97,0.96,1.5,,96.97,94.86,,,Visualizer
moment,43.583,0.33,41.3,1.02,1.53,,96.94,94.82,,,Visualizer
moment,43.775,0.28,41.47,0.96,1.5,,96.94,94.86,,,Visualizer
moment,43.97,0.26,41.91,1.03,1.5,,96.94,94.86,,,Visualizer
moment,44.165,0.28,42.2,0.98,1.5,,96.83,94.9,,,Visualizer
moment,44.409,0.3,42.47,0.96,1.5,,96.73,94.96,,,Visualizer
moment,44.625,0.27,42.7,1.03,1.46,,96.66,94.93,,,Visualizer
moment,44.809,0.3,43.01,0.96,1.5,,96.8,94.97,,,Visualizer
moment,45.048,0.29,43.36,1.03,1.46,,96.7,95.05,,,Visualizer
moment,45.238,0.25,43.57,0.98,1.47,,96.7,95.02,,,Visualizer
moment,45.434,0.25,43.92,1.02,1.5,,96.73,95.08,,,Visualizer
moment,45.649,0.2,44.21,1.04,1.51,,96.62,95.08,,,Visualizer
moment,45.871,0.28,44.42,0.95,1.46,,96.66,95.07,,,Visualizer
moment,46.077,0.29,44.78,1.07,1.44,,96.52,95.04,,,Visualizer
moment,46.267,0.31,45.13,1.01,1.47,,96.48,95.04,,,Visualizer
moment,46.486,0.29,45.33,0.94,1.47,,96.59,95.0,,,Visualizer
moment,46.718,0.23,45.56,1.08,1.43,,96.42,95.04,,,Visualizer
moment,46.896,0.22,45.94,0.98,1.45,,96.52,95.0,,,Visualizer
moment,47.127,0.26,46.22,0.94,1.45,,96.35,95.03,,,Visualizer
moment,47.342,0.22,46.5,1.08,1.42,,96.48,95.06,,,Visualizer
moment,47.531,0.24,46.77,0.99,1.45,,96.31,95.03,,,Visualizer
moment,47.727,0.26,47.14,0.94,1.48,,96.45,95.07,,,Visualizer
moment,47.919,0.2,47.41,1.07,1.43,,96.35,94.98,,,Visualizer
moment,48.164,0.22,47.67,0.99,1.4,,96.55,94.92,,,Visualizer
moment,48.364,0.24,47.94,0.94,1.42,,96.55,95.02,,,Visualizer
moment,48.554,0.22,48.2,1.06,1.38,,96.62,95.02,,,Visualizer
moment,48.796,0.24,48.4,1.02,1.37,,96.52,94.95,,,Visualizer
moment,49.006,0.23,48.81,0.96,1.42,,96.7,94.95,,,Visualizer
moment,49.187,0.19,48.95,0.97,1.36,,96.77,94.96,,,Visualizer
moment,49.386,0.22,49.2,1.04,1.36,,96.77,94.9,,,Visualizer
moment,49.625,0.25,49.67,1.0,1.36,,96.66,94.87,,,Visualizer
moment,49.82,0.21,49.88,0.97,1.39,,96.87,94.84,,,Visualizer
moment,50.02,0.19,50.01,0.96,1.35,,96.7,94.81,,,Visualizer
moment,50.211,0.21,50.42,1.06,1.37,,96.73,94.82,,,Visualizer
moment,50.453,0.23,50.86,0.97,1.38,,96.66,94.84,,,Visualizer
moment,50.656,0.19,50.87,0.97,1.35,,96.7,94.84,,,Visualizer
moment,50.844,0.22,51.16,0.95,1.33,,96.62,94.82,,,Visualizer
moment,51.088,0.23,51.57,1.07,1.33,,96.7,94.86,,,Visualizer
moment,51.299,0.24,51.88,0.99,1.34,,96.52,94.91,,,Visualizer
moment,51.483,0.21,52.07,0.99,1.32,,96.45,94.83,,,Visualizer
moment,51.676,0.22,52.25,0.95,1.34,,96.52,94.82,,,Visualizer
moment,51.929,0.23,52.55,1.06,1.28,,96.42,94.92,,,Visualizer
moment,52.12,0.22,52.65,1.04,1.28,,96.31,94.9,,,Visualizer
moment,52.314,0.22,52.84,0.99,1.25,,96.35,94.88,,,Visualizer
moment,52.502,0.18,53.24,0.98,1.32,,96.42,94.84,,,Visualizer
moment,52.749,0.16,53.41,0.97,1.29,,96.48,94.82,,,Visualizer
moment,52.961,0.2,53.77,1.02,1.24,,96.28,94.87,,,Visualizer
moment,53.149,0.2,53.95,1.02,1.29,,96.42,94.81,,,Visualizer
moment,53.389,0.25,54.36,1.01,1.29,,96.45,94.84,,,Visualizer
moment,53.585,0.18,54.38,0.99,1.24,,96.38,94.74,,,Visualizer
moment,53.769,0.16,54.57,0.96,1.22,,96.31,94.69,,,Visualizer
moment,53.968,0.13,54.72,0.98,1.21,,96.38,94.74,,,Visualizer
moment,54.207,0.17,55.09,0.96,1.16,,96.21,94.77,,,Visualizer
moment,54.416,0.21,55.35,1.08,1.2,,96.17,94.72,,,Visualizer
moment,54.598,0.19,55.48,1.01,1.15,,96.11,94.68,,,Visualizer
moment,54.84,0.19,55.88,1.01,1.18,,96.17,94.69,,,Visualizer
moment,55.062,0.16,56.07,0.98,1.19,,96.24,94.67,,,Visualizer
moment,55.243,0.19,56.18,0.98,1.15,,96.21,94.65,,,Visualizer
moment,55.442,0.16,56.38,0.99,1.12,,96.07,94.63,,,Visualizer
moment,55.671,0.15,56.63,0.95,1.09,,96.11,94.58,,,Visualizer
moment,55.865,0.16,56.97,0.97,1.15,,96.0,94.6,,,Visualizer
moment,56.078,0.14,56.98,1.11,1.1,,96.0,94.6,,,Visualizer
moment,56.256,0.15,57.5,1.02,1.17,,95.96,94.59,,,Visualizer
moment,56.499,0.18,57.68,1.03,1.11,,95.9,94.52,,,Visualizer
moment,56.696,0.17,57.68,0.98,1.11,,95.93,94.5,,,Visualizer
moment,56.889,0.21,57.99,0.99,1.13,,95.96,94.65,,,Visualizer
moment,57.133,0.17,58.17,0.98,1.05,,95.83,94.56,,,Visualizer
moment,57.332,0.19,58.52,0.97,1.13,,95.83,94.43,,,Visualizer
moment,57.522,0.18,58.61,0.99,1.06,,95.96,94.44,,,Visualizer
moment,57.735,0.15,58.74,0.98,1.09,,95.76,94.48,,,Visualizer
moment,57.961,0.16,59.06,0.97,1.08,,95.76,94.37,,,Visualizer
moment,58.157,0.13,59.44,1.08,1.13,,95.69,94.4,,,Visualizer
moment,58.352,0.14,59.57,1.07,1.12,,95.59,94.44,,,Visualizer
moment,58.549,0.17,59.69,1.03,1.08,,95.52,94.36,,,Visualizer
moment,58.799,0.12,59.97,1.0,1.08,,95.55,94.35,,,Visualizer
moment,58.996,0.14,60.2,1.0,1.07,,95.59,94.35,,,Visualizer
moment,59.181,0.15,60.34,1.0,1.06,,95.55,94.27,,,Visualizer
moment,59.437,0.17,60.62,0.98,1.06,,95.48,94.31,,,Visualizer
moment,59.62,0.14,60.92,0.98,1.07,,95.41,94.28,,,Visualizer
moment,59.818,0.14,61.0,0.99,1.09,,95.52,94.29,,,Visualizer
moment,60.013,0.16,61.18,0.96,1.05,,95.48,94.23,,,Visualizer
moment,60.252,0.13,61.65,0.99,1.03,,95.52,94.22,,,Visualizer
moment,60.466,0.13,61.68,0.99,1.04,,95.45,94.2,,,Visualizer
moment,60.643,0.13,61.82,1.0,1.03,,95.34,94.24,,,Visualizer
moment,60.852,0.16,62.04,0.98,1.04,,95.34,94.2,,,Visualizer
moment,61.101,0.17,62.47,1.0,1.08,,95.34,94.18,,,Visualizer
moment,61.276,0.15,62.55,1.0,1.0,,95.21,94.19,,,Visualizer
moment,61.494,0.14,62.77,0.99,1.04,,95.31,94.15,,,Visualizer
moment,61.715,0.13,63.04,1.0,1.07,,95.31,94.13,,,Visualizer
moment,61.937,0.13,63.2,1.0,1.03,,95.28,94.13,,,Visualizer
moment,62.106,0.14,63.43,1.01,1.08,,95.28,94.13,,,Visualizer
moment,62.31,0.12,63.47,0.99,1.0,,95.31,94.03,,,Visualizer
moment,62.561,0.09,63.82,1.01,1.03,,95.07,94.08,,,Visualizer
moment,62.739,0.1,63.98,1.01,1.03,,95.14,94.12,,,Visualizer
moment,62.96,0.1,64.21,1.1,1.02,,94.86,94.06,,,Visualizer
moment,63.179,0.11,64.5,1.04,1.04,,95.0,94.01,,,Visualizer
moment,63.372,0.13,64.64,1.03,1.0,,94.86,94.05,,,Visualizer
moment,63.587,0.1,64.89,0.98,1.04,,94.76,94.01,,,Visualizer
moment,63.763,0.09,64.87,0.99,0.96,,94.52,94.05,,,Visualizer
moment,64.006,0.09,65.1,0.99,0.98,,94.52,93.93,,,Visualizer
moment,64.228,0.11,65.4,0.98,0.98,,94.39,93.96,,,Visualizer
moment,64.396,0.1,65.61,0.98,0.98,,94.25,93.97,,,Visualizer
moment,64.641,0.13,65.81,0.99,0.99,,94.15,93.93,,,Visualizer
moment,64.835,0.13,65.97,0.98,0.98,,94.01,93.88,,,Visualizer
moment,65.035,0.1,66.22,0.97,0.98,,94.01,93.87,,,Visualizer
moment,65.226,0.11,66.29,1.0,0.95,,94.01,93.82,,,Visualizer
moment,65.468,0.11,66.64,0.99,0.96,,93.88,93.82,,,Visualizer
moment,65.676,0.11,66.83,1.1,0.97,,94.01,93.8,,,Visualizer
moment,65.859,0.13,66.97,1.03,0.99,,94.01,93.74,,,Visualizer
moment,66.064,0.1,67.09,1.02,0.94,,93.98,93.79,,,Visualizer
moment,66.303,0.07,67.31,1.01,0.96,,93.84,93.68,,,Visualizer
moment,66.493,0.1,67.51,0.98,0.94,,93.88,93.65,,,Visualizer
moment,66.709,0.1,67.77,1.0,0.94,,94.04,93.7,,,Visualizer
moment,66.883,0.11,67.93,0.98,0.95,,93.91,93.72,,,Visualizer
moment,67.128,0.14,68.22,0.98,1.0,,93.94,93.64,,,Visualizer
moment,67.325,0.13,68.33,0.99,0.92,,93.98,93.59,,,Visualizer
moment,67.517,0.11,68.6,0.99,0.98,,94.11,93.53,,,Visualizer
moment,67.761,0.12,68.85,0.97,0.99,,94.18,93.53,,,Visualizer
moment,67.963,0.11,68.86,1.0,0.94,,94.25,93.42,,,Visualizer
moment,68.151,0.12,69.19,0.99,0.96,,94.28,93.46,,,Visualizer
moment,68.35,0.16,69.41,0.99,0.95,,94.49,93.43,,,Visualizer
moment,68.592,0.12,69.78,0.99,1.04,,94.52,93.45,,,Visualizer
moment,68.784,0.14,69.75,1.0,0.98,,94.55,93.4,,,Visualizer
moment,68.991,0.13,70.01,1.01,0.98,,94.55,93.4,,,Visualizer
moment,69.173,0.14,70.28,0.98,1.01,,94.66,93.45,,,Visualizer
moment,69.418,0.16,70.42,1.0,1.0,,94.66,93.44,,,Visualizer
moment,69.622,0.14,70.7,1.0,1.01,,94.59,93.44,,,Visualizer
moment,69.808,0.14,70.96,1.01,0.99,,94.76,93.4,,,Visualizer
