information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.76,0.0,0.0,0.0,0.0,,99.14,94.73,,,Visualizer
moment,26.025,0.0,0.0,0.0,0.0,,99.18,94.76,,,Visualizer
moment,26.286,0.0,0.0,0.0,0.0,,99.29,94.73,,,Visualizer
moment,26.548,0.0,0.0,0.0,0.0,,99.36,94.7,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,99.5,94.76,,,Visualizer
moment,27.037,0.0,0.0,0.0,0.0,,99.39,94.76,,,Visualizer
moment,27.261,0.0,0.0,0.0,0.0,,99.32,94.68,,,Visualizer
moment,27.523,0.0,0.0,0.0,0.0,,99.32,94.61,,,Visualizer
moment,27.823,0.0,0.0,0.0,0.0,,99.32,94.66,,,Visualizer
moment,28.01,0.0,0.0,0.0,0.0,,99.32,94.6,,,Visualizer
moment,28.273,0.0,0.0,0.0,0.0,,99.39,94.6,,,Visualizer
moment,28.573,0.0,0.0,0.0,0.0,,99.46,94.65,,,Visualizer
moment,28.761,0.0,0.0,0.0,0.0,,99.29,94.69,,,Visualizer
moment,29.136,0.0,0.0,0.0,0.0,,99.0,94.63,,,Visualizer
moment,29.323,0.0,0.0,0.0,0.0,,98.72,94.59,,,Visualizer
moment,29.51,0.0,0.0,0.0,0.0,,98.58,94.58,,,Visualizer
moment,29.773,0.0,0.0,0.0,0.0,,98.4,94.52,,,Visualizer
moment,30.073,0.0,0.0,0.0,0.0,,98.26,94.61,,,Visualizer
moment,30.373,0.0,0.0,0.0,0.0,,98.37,94.61,,,Visualizer
moment,30.523,0.0,0.0,0.0,0.0,,98.4,94.58,,,Visualizer
moment,30.786,0.0,0.0,0.0,0.0,,98.61,94.53,,,Visualizer
moment,31.01,0.0,0.0,0.0,0.0,,98.72,94.53,,,Visualizer
moment,31.31,0.0,0.0,0.0,0.0,,98.93,94.56,,,Visualizer
moment,31.535,0.0,0.0,0.0,0.0,,99.0,94.56,,,Visualizer
moment,31.798,0.0,0.0,0.0,0.0,,99.07,94.6,,,Visualizer
moment,32.023,0.0,0.0,0.0,0.0,,99.14,94.56,,,Visualizer
moment,32.285,0.0,0.0,0.0,0.0,,99.25,94.56,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,99.29,94.52,,,Visualizer
moment,32.773,0.0,0.0,0.0,0.0,,99.29,94.52,,,Visualizer
moment,33.073,0.0,0.0,0.0,0.0,,99.32,94.54,,,Visualizer
moment,33.262,0.0,0.0,0.0,0.0,,99.32,94.53,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,99.36,94.47,,,Visualizer
moment,33.823,0.0,0.0,0.0,0.0,,99.46,94.6,,,Visualizer
moment,34.011,0.0,0.0,0.0,0.0,,99.43,94.61,,,Visualizer
moment,34.31,0.0,0.0,0.0,0.0,,99.43,94.56,,,Visualizer
moment,34.535,0.0,0.0,0.0,0.0,,99.61,94.59,,,Visualizer
moment,34.798,0.0,0.0,0.0,0.0,,99.5,94.62,,,Visualizer
moment,35.06,0.0,0.0,0.0,0.0,,99.46,94.67,,,Visualizer
moment,35.323,0.0,0.0,0.0,0.0,,99.57,94.76,,,Visualizer
moment,35.51,0.0,0.0,0.0,0.0,,99.61,94.74,,,Visualizer
moment,35.774,0.0,0.0,0.0,0.0,,99.57,94.82,,,Visualizer
moment,36.036,0.0,0.0,0.0,0.0,,99.5,94.89,,,Visualizer
moment,36.337,0.0,0.0,0.0,0.0,,99.5,94.85,,,Visualizer
moment,36.522,0.0,0.0,0.0,0.0,,99.46,94.9,,,Visualizer
moment,36.897,0.0,0.0,0.0,0.0,,99.64,94.93,,,Visualizer
moment,37.047,0.0,0.0,0.0,0.0,,99.68,94.98,,,Visualizer
moment,37.274,0.0,0.0,0.0,0.0,,99.43,95.03,,,Visualizer
moment,37.535,0.0,0.0,0.0,0.0,,99.5,94.99,,,Visualizer
moment,37.76,0.0,0.0,0.0,0.0,,99.54,95.06,,,Visualizer
moment,38.022,0.0,0.0,0.0,0.0,,99.61,95.14,,,Visualizer
moment,38.323,0.0,0.0,0.0,0.0,,99.46,95.15,,,Visualizer
moment,38.51,0.0,0.0,0.0,0.0,,99.57,95.2,,,Visualizer
moment,38.81,0.0,0.0,0.0,0.0,,99.57,95.31,,,Visualizer
moment,39.035,0.0,0.0,0.0,0.0,,99.68,95.34,,,Visualizer
moment,39.26,0.0,0.0,0.0,0.0,,99.54,95.28,,,Visualizer
moment,39.559,0.0,0.0,0.0,0.0,,99.61,95.33,,,Visualizer
moment,39.787,0.0,0.0,0.0,0.0,,99.61,95.34,,,Visualizer
moment,40.055,0.0,0.0,0.0,0.0,,99.61,95.39,,,Visualizer
moment,40.272,0.0,0.0,0.06,0.0,,99.68,95.38,,,Visualizer
moment,40.537,0.0,0.0,0.12,0.0,,99.57,95.4,,,Visualizer
moment,40.76,0.0,0.0,0.23,0.0,,99.57,95.5,,,Visualizer
moment,41.06,0.0,0.0,0.43,0.0,,99.57,95.5,,,Visualizer
moment,41.285,0.0,0.0,0.48,0.0,,99.57,95.46,,,Visualizer
moment,41.547,0.0,0.0,0.57,0.0,,99.57,95.49,,,Visualizer
moment,41.773,0.0,0.0,0.73,0.0,,99.46,95.57,,,Visualizer
moment,42.11,0.0,0.0,0.73,0.0,,99.43,95.59,,,Visualizer
moment,42.26,0.0,0.0,0.84,0.0,,99.54,95.66,,,Visualizer
moment,42.559,0.0,0.0,0.85,0.0,,99.61,95.71,,,Visualizer
moment,42.785,0.0,0.0,0.89,0.0,,99.61,95.65,,,Visualizer
moment,43.011,0.0,0.0,0.91,0.0,,99.46,95.73,,,Visualizer
moment,43.272,0.0,0.0,0.88,0.0,,99.32,95.74,,,Visualizer
moment,43.535,0.0,0.0,0.9,0.0,,99.32,95.78,,,Visualizer
moment,43.76,0.0,0.0,0.95,0.0,,99.36,95.77,,,Visualizer
moment,44.06,0.0,0.0,0.98,0.0,,99.39,95.77,,,Visualizer
moment,44.323,0.0,0.0,0.96,0.0,,99.29,95.8,,,Visualizer
moment,44.511,0.0,0.0,0.96,0.0,,99.14,95.86,,,Visualizer
moment,44.774,0.01,0.0,0.99,0.0,,99.0,95.88,,,Visualizer
moment,45.072,0.01,0.0,1.04,0.0,,98.93,95.91,,,Visualizer
moment,45.26,0.01,0.0,0.96,0.0,,98.83,95.98,,,Visualizer
moment,45.522,0.01,0.0,1.02,0.0,,98.86,95.9,,,Visualizer
moment,45.822,0.0,0.0,1.02,0.0,,98.79,95.98,,,Visualizer
moment,46.01,0.0,0.0,0.99,0.0,,98.86,96.03,,,Visualizer
moment,46.272,0.0,0.0,1.02,0.0,,98.72,96.21,,,Visualizer
moment,46.534,0.0,0.0,0.93,0.0,,98.72,96.35,,,Visualizer
moment,46.76,0.01,0.0,1.04,0.0,,98.76,96.36,,,Visualizer
moment,47.06,0.0,0.0,0.98,0.0,,98.76,96.46,,,Visualizer
moment,47.322,0.0,0.0,1.01,0.0,,98.65,96.46,,,Visualizer
moment,47.51,0.01,0.0,0.96,0.0,,98.68,96.56,,,Visualizer
moment,47.774,0.0,0.0,1.0,0.0,,98.51,96.58,,,Visualizer
moment,48.036,0.0,0.0,0.96,0.0,,98.58,96.54,,,Visualizer
moment,48.26,0.0,0.0,1.01,0.0,,98.58,96.6,,,Visualizer
moment,48.522,0.0,0.0,0.96,0.0,,98.76,96.68,,,Visualizer
moment,48.784,0.0,0.0,1.02,0.0,,98.65,96.64,,,Visualizer
moment,49.01,0.0,0.0,0.97,0.0,,98.76,96.67,,,Visualizer
moment,49.309,0.0,0.0,1.04,0.0,,98.61,96.65,,,Visualizer
moment,49.572,0.0,0.0,0.97,0.0,,98.61,96.65,,,Visualizer
moment,49.834,0.0,0.0,1.02,0.0,,98.61,96.58,,,Visualizer
moment,50.023,0.0,0.0,1.01,0.0,,98.61,96.55,,,Visualizer
moment,50.285,0.0,0.0,0.97,0.0,,98.65,96.62,,,Visualizer
moment,50.509,0.0,0.0,1.01,0.0,,98.61,96.65,,,Visualizer
moment,50.772,0.0,0.0,1.02,0.0,,98.76,96.62,,,Visualizer
moment,51.034,0.0,0.0,0.96,0.0,,98.68,96.67,,,Visualizer
moment,51.261,0.0,0.0,1.0,0.0,,98.83,96.68,,,Visualizer
moment,51.522,0.0,0.0,1.02,0.0,,98.79,96.68,,,Visualizer
moment,51.822,0.0,0.0,0.99,0.0,,98.86,96.7,,,Visualizer
moment,52.01,0.0,0.0,0.97,0.0,,98.76,96.71,,,Visualizer
moment,52.309,0.0,0.0,0.94,0.0,,98.86,96.75,,,Visualizer
moment,52.535,0.0,0.0,1.04,0.0,,98.76,96.75,,,Visualizer
moment,52.797,0.0,0.0,0.97,0.0,,98.72,96.66,,,Visualizer
moment,53.022,0.0,0.0,0.96,0.0,,98.51,96.69,,,Visualizer
moment,53.323,0.0,0.0,0.95,0.0,,98.26,96.77,,,Visualizer
moment,53.511,0.0,0.0,1.08,0.0,,98.16,96.75,,,Visualizer
moment,53.772,0.0,0.0,1.03,0.0,,98.19,96.77,,,Visualizer
moment,54.035,0.0,0.0,1.0,0.0,,98.02,96.8,,,Visualizer
moment,54.297,0.0,0.0,0.98,0.0,,98.02,96.7,,,Visualizer
moment,54.522,0.0,0.0,0.98,0.0,,98.05,96.73,,,Visualizer
moment,54.822,0.0,0.0,0.96,0.0,,98.02,96.77,,,Visualizer
moment,55.009,0.0,0.0,0.97,0.0,,98.02,96.69,,,Visualizer
moment,55.271,0.0,0.0,0.98,0.0,,98.09,96.66,,,Visualizer
moment,55.571,0.0,0.0,1.1,0.0,,98.16,96.64,,,Visualizer
moment,55.759,0.0,0.0,1.03,0.0,,98.02,96.68,,,Visualizer
moment,56.023,0.0,0.0,1.02,0.0,,97.91,96.69,,,Visualizer
moment,56.322,0.0,0.0,1.01,0.0,,97.95,96.68,,,Visualizer
moment,56.51,0.0,0.0,1.0,0.0,,97.98,96.67,,,Visualizer
moment,56.771,0.0,0.0,1.0,0.0,,97.84,96.64,,,Visualizer
moment,57.034,0.0,0.0,1.0,0.0,,97.95,96.62,,,Visualizer
moment,57.259,0.0,0.0,0.98,0.0,,97.84,96.61,,,Visualizer
moment,57.634,0.0,0.0,0.98,0.0,,97.88,96.58,,,Visualizer
moment,57.784,0.0,0.0,0.99,0.0,,97.8,96.55,,,Visualizer
moment,58.046,0.0,0.0,1.0,0.0,,97.7,96.51,,,Visualizer
moment,58.273,0.0,0.0,0.99,0.0,,97.49,96.47,,,Visualizer
moment,58.534,0.0,0.0,1.0,0.0,,97.56,96.48,,,Visualizer
moment,58.834,0.0,0.0,0.99,0.0,,97.49,96.51,,,Visualizer
moment,59.022,0.0,0.0,0.97,0.0,,97.32,96.43,,,Visualizer
moment,59.286,0.0,0.0,0.99,0.0,,97.28,96.44,,,Visualizer
moment,59.547,0.0,0.0,0.99,0.0,,97.11,96.43,,,Visualizer
moment,59.771,0.0,0.0,1.0,0.0,,97.21,96.51,,,Visualizer
moment,60.034,0.0,0.0,1.0,0.0,,97.11,96.41,,,Visualizer
moment,60.334,0.0,0.0,1.0,0.0,,97.0,96.42,,,Visualizer
moment,60.559,0.0,0.0,1.0,0.0,,96.97,96.39,,,Visualizer
moment,60.784,0.0,0.0,1.01,0.0,,96.76,96.38,,,Visualizer
moment,61.084,0.0,0.0,1.01,0.0,,96.66,96.38,,,Visualizer
moment,61.271,0.0,0.0,0.99,0.0,,96.52,96.41,,,Visualizer
moment,61.571,0.0,0.0,0.98,0.0,,96.55,96.31,,,Visualizer
moment,61.796,0.0,0.0,0.99,0.0,,96.31,96.31,,,Visualizer
moment,62.06,0.0,0.0,1.0,0.0,,96.34,96.38,,,Visualizer
moment,62.284,0.0,0.0,1.0,0.0,,96.14,96.3,,,Visualizer
moment,62.546,0.0,0.0,1.01,0.0,,95.93,96.3,,,Visualizer
moment,62.809,0.0,0.0,0.99,0.0,,95.96,96.3,,,Visualizer
moment,63.072,0.0,0.0,1.01,0.0,,95.79,96.31,,,Visualizer
moment,63.296,0.0,0.0,1.0,0.0,,95.86,96.3,,,Visualizer
moment,63.521,0.0,0.0,1.02,0.0,,95.55,96.23,,,Visualizer
moment,63.785,0.0,0.0,0.99,0.0,,95.55,96.25,,,Visualizer
moment,64.084,0.0,0.0,0.98,0.0,,95.38,96.23,,,Visualizer
moment,64.271,0.0,0.0,0.99,0.0,,95.21,96.2,,,Visualizer
moment,64.572,0.0,0.0,1.08,0.0,,95.21,96.11,,,Visualizer
moment,64.797,0.0,0.0,1.04,0.0,,95.31,96.11,,,Visualizer
moment,65.061,0.0,0.0,1.0,0.0,,95.14,96.09,,,Visualizer
moment,65.359,0.0,0.0,1.0,0.0,,95.11,96.06,,,Visualizer
moment,65.584,0.0,0.0,1.0,0.0,,95.07,96.03,,,Visualizer
moment,65.772,0.0,0.0,0.99,0.0,,95.0,96.01,,,Visualizer
moment,66.071,0.0,0.0,1.0,0.0,,95.17,95.94,,,Visualizer
moment,66.296,0.0,0.0,0.99,0.0,,95.11,95.96,,,Visualizer
moment,66.559,0.0,0.0,0.99,0.0,,95.17,95.85,,,Visualizer
moment,66.783,0.0,0.0,0.97,0.0,,95.17,95.85,,,Visualizer
moment,67.085,0.0,0.0,0.97,0.0,,95.28,95.92,,,Visualizer
moment,67.273,0.0,0.0,0.99,0.0,,95.45,95.83,,,Visualizer
moment,67.534,0.0,0.0,0.99,0.0,,95.41,95.81,,,Visualizer
moment,67.835,0.0,0.0,1.0,0.0,,95.52,95.77,,,Visualizer
moment,68.021,0.0,0.0,1.0,0.0,,95.59,95.75,,,Visualizer
moment,68.285,0.0,0.0,1.01,0.0,,95.55,95.75,,,Visualizer
moment,68.548,0.0,0.0,0.99,0.0,,95.65,95.66,,,Visualizer
moment,68.772,0.0,0.0,0.99,0.0,,95.52,95.63,,,Visualizer
moment,69.034,0.0,0.0,0.98,0.0,,95.62,95.62,,,Visualizer
moment,69.296,0.0,0.0,0.99,0.0,,95.59,95.63,,,Visualizer
moment,69.521,0.0,0.0,1.0,0.0,,95.41,95.64,,,Visualizer
moment,69.786,0.0,0.0,1.0,0.0,,95.48,95.56,,,Visualizer
moment,70.084,0.0,0.0,1.01,0.0,,95.45,95.53,,,Visualizer
moment,70.309,0.0,0.0,1.01,0.0,,95.41,95.57,,,Visualizer
moment,70.571,0.0,0.0,1.02,0.0,,95.45,95.49,,,Visualizer
moment,70.796,0.0,0.0,1.0,0.0,,95.28,95.45,,,Visualizer
moment,71.022,0.0,0.0,1.02,0.0,,95.24,95.49,,,Visualizer
moment,71.321,0.0,0.0,1.0,0.0,,95.28,95.45,,,Visualizer
moment,71.546,0.0,0.0,0.98,0.0,,94.93,95.45,,,Visualizer
moment,71.771,0.0,0.0,1.0,0.0,,94.62,95.43,,,Visualizer
moment,72.071,0.0,0.0,1.0,0.0,,94.39,95.33,,,Visualizer
moment,72.296,0.0,0.0,1.0,0.0,,94.21,95.34,,,Visualizer
moment,72.521,0.0,0.0,1.01,0.0,,94.08,95.29,,,Visualizer
moment,72.821,0.0,0.0,1.01,0.0,,94.05,95.27,,,Visualizer
moment,73.121,0.0,0.0,1.0,0.0,,94.08,95.32,,,Visualizer
moment,73.271,0.0,0.0,1.0,0.0,,94.05,95.29,,,Visualizer
moment,73.533,0.0,0.0,1.0,0.0,,94.08,95.24,,,Visualizer
moment,73.834,0.0,0.0,1.0,0.0,,94.05,95.22,,,Visualizer
moment,74.021,0.0,0.0,0.99,0.0,,94.05,95.23,,,Visualizer
moment,74.283,0.0,0.0,1.1,0.0,,94.15,95.23,,,Visualizer
moment,74.546,0.0,0.0,1.02,0.0,,94.11,95.19,,,Visualizer
moment,74.773,0.0,0.0,0.97,0.0,,94.08,95.13,,,Visualizer
moment,75.034,0.0,0.0,1.03,0.0,,93.88,95.11,,,Visualizer
moment,75.333,0.0,0.0,0.98,0.0,,93.61,95.13,,,Visualizer
moment,75.521,0.0,0.0,0.94,0.0,,93.23,95.06,,,Visualizer
moment,75.783,0.0,0.0,1.03,0.0,,92.62,95.03,,,Visualizer
moment,76.046,0.0,0.0,0.96,0.0,,91.48,95.02,,,Visualizer
moment,76.271,0.0,0.0,0.97,0.0,,90.15,94.96,,,Visualizer
moment,76.571,0.0,0.0,1.05,0.0,,89.29,94.95,,,Visualizer
moment,76.796,0.0,0.0,1.04,0.0,,88.7,94.98,,,Visualizer
moment,77.06,0.0,0.0,1.02,0.0,,88.24,94.95,,,Visualizer
moment,77.283,0.0,0.0,1.01,0.0,,88.21,94.93,,,Visualizer
moment,77.509,0.0,0.0,1.01,0.0,,88.37,94.85,,,Visualizer
moment,77.771,0.0,0.0,0.99,0.0,,88.44,94.79,,,Visualizer
moment,78.033,0.0,0.0,0.99,0.0,,88.64,94.77,,,Visualizer
moment,78.296,0.0,0.0,0.99,0.0,,88.96,94.65,,,Visualizer
moment,78.521,0.0,0.0,0.98,0.0,,89.16,94.52,,,Visualizer
moment,78.821,0.0,0.0,0.99,0.0,,89.59,94.43,,,Visualizer
moment,79.046,0.0,0.0,0.99,0.0,,89.82,94.29,,,Visualizer
moment,79.271,0.0,0.0,1.0,0.0,,90.09,94.3,,,Visualizer
moment,79.535,0.0,0.0,1.0,0.0,,90.32,94.19,,,Visualizer
moment,79.795,0.0,0.0,1.0,0.0,,90.59,94.11,,,Visualizer
moment,80.022,0.0,0.0,0.99,0.0,,90.79,94.0,,,Visualizer
moment,80.283,0.0,0.0,0.99,0.0,,90.75,93.93,,,Visualizer
moment,80.546,0.0,0.0,0.98,0.0,,90.89,93.95,,,Visualizer
moment,80.77,0.0,0.0,0.99,0.0,,90.98,93.83,,,Visualizer
moment,81.071,0.0,0.0,1.0,0.0,,90.95,93.74,,,Visualizer
moment,81.295,0.0,0.0,1.0,0.0,,91.09,93.74,,,Visualizer
moment,81.558,0.0,0.0,1.01,0.0,,91.09,93.72,,,Visualizer
moment,81.783,0.0,0.0,1.01,0.0,,91.18,93.66,,,Visualizer
moment,82.122,0.0,0.0,1.0,0.0,,91.22,93.58,,,Visualizer
moment,82.271,0.0,0.0,1.0,0.0,,91.29,93.66,,,Visualizer
moment,82.535,0.0,0.0,0.97,0.0,,91.42,93.63,,,Visualizer
moment,82.76,0.0,0.0,1.09,0.0,,91.32,93.52,,,Visualizer
moment,83.02,0.0,0.0,1.0,0.0,,91.45,93.52,,,Visualizer
moment,83.283,0.0,0.0,1.04,0.0,,91.39,93.47,,,Visualizer
moment,83.545,0.0,0.0,0.98,0.0,,91.42,93.41,,,Visualizer
moment,83.808,0.0,0.0,1.05,0.0,,91.48,93.45,,,Visualizer
moment,84.033,0.0,0.0,0.99,0.0,,91.29,93.43,,,Visualizer
moment,84.333,0.0,0.0,0.98,0.0,,91.12,93.37,,,Visualizer
moment,84.523,0.0,0.0,1.03,0.0,,90.68,93.29,,,Visualizer
