information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,2.85,0.0,2.25,0.0,,88.57,88.72,,,Visualizer
moment,6.748,2.76,0.0,1.86,0.0,,88.35,88.66,,,Visualizer
moment,6.973,2.7,0.2,1.51,0.21,,88.18,88.57,,,Visualizer
moment,7.198,2.69,0.17,1.28,0.18,,88.28,88.64,,,Visualizer
moment,7.513,2.65,0.17,1.0,0.18,,88.21,88.64,,,Visualizer
moment,7.694,2.62,0.21,0.9,0.11,,88.08,88.58,,,Visualizer
moment,8.008,2.69,0.52,0.71,0.34,,87.98,88.52,,,Visualizer
moment,8.189,2.5,0.49,0.55,0.34,,87.95,88.51,,,Visualizer
moment,8.503,2.53,0.5,0.55,0.35,,87.89,88.47,,,Visualizer
moment,8.683,2.59,0.65,0.44,0.27,,87.89,88.44,,,Visualizer
moment,8.999,2.49,0.65,0.34,0.14,,87.98,88.48,,,Visualizer
moment,9.223,2.47,0.66,0.38,0.19,,87.79,88.45,,,Visualizer
moment,9.448,2.51,0.77,0.4,0.11,,87.89,88.29,,,Visualizer
moment,9.673,2.56,0.76,0.35,0.12,,87.66,88.27,,,Visualizer
moment,9.943,2.59,0.77,0.28,0.13,,87.72,88.29,,,Visualizer
moment,10.258,2.57,0.97,0.22,0.33,,87.72,88.27,,,Visualizer
moment,10.438,2.5,0.97,0.17,0.21,,87.66,88.26,,,Visualizer
moment,10.753,2.44,0.97,0.22,0.22,,87.75,88.28,,,Visualizer
moment,10.933,2.49,0.97,0.22,0.2,,87.66,88.17,,,Visualizer
moment,11.248,2.48,1.11,0.29,0.13,,87.59,88.18,,,Visualizer
moment,11.43,2.51,1.28,0.24,0.33,,87.46,88.21,,,Visualizer
moment,11.698,2.52,1.29,0.3,0.34,,87.33,88.19,,,Visualizer
moment,11.924,2.61,1.27,0.25,0.31,,87.3,88.12,,,Visualizer
moment,12.193,2.54,1.28,0.19,0.18,,87.13,88.04,,,Visualizer
moment,12.508,2.53,1.5,0.15,0.23,,87.13,88.07,,,Visualizer
moment,12.688,2.5,1.49,0.12,0.22,,87.1,88.01,,,Visualizer
moment,13.003,2.45,1.48,0.11,0.22,,87.13,87.99,,,Visualizer
moment,13.183,2.48,1.47,0.19,0.2,,86.97,87.98,,,Visualizer
moment,13.498,2.52,1.46,0.16,-0.05,,87.07,87.97,,,Visualizer
moment,13.723,2.47,1.53,0.24,0.05,,86.97,87.96,,,Visualizer
moment,13.948,2.56,1.5,0.2,0.02,,86.88,87.92,,,Visualizer
moment,14.173,2.52,1.52,0.16,0.05,,86.81,87.85,,,Visualizer
moment,14.443,2.47,1.53,0.14,0.07,,86.84,87.85,,,Visualizer
moment,14.759,2.54,1.54,0.21,0.01,,86.84,87.79,,,Visualizer
moment,14.938,2.59,1.86,0.17,0.38,,86.81,87.82,,,Visualizer
moment,15.253,2.52,1.83,0.14,0.33,,86.71,87.85,,,Visualizer
moment,15.433,2.5,1.84,0.11,0.33,,86.61,87.8,,,Visualizer
moment,15.748,2.46,1.84,0.08,0.32,,86.81,87.86,,,Visualizer
moment,15.973,2.49,1.85,0.18,0.01,,86.64,87.79,,,Visualizer
moment,16.198,2.56,1.86,0.15,0.03,,86.64,87.68,,,Visualizer
moment,16.423,2.5,2.01,0.12,0.18,,86.55,87.7,,,Visualizer
moment,16.693,2.47,1.98,0.09,0.15,,86.55,87.73,,,Visualizer
moment,16.918,2.5,1.95,0.18,0.11,,86.42,87.69,,,Visualizer
moment,17.191,2.6,1.94,0.17,0.09,,86.52,87.7,,,Visualizer
moment,17.503,2.56,2.02,0.13,0.01,,86.32,87.63,,,Visualizer
moment,17.728,2.54,2.1,0.1,0.16,,86.39,87.6,,,Visualizer
moment,17.953,2.53,2.05,0.08,0.11,,86.29,87.61,,,Visualizer
moment,18.178,2.5,2.03,0.06,0.11,,86.39,87.63,,,Visualizer
moment,18.449,2.45,2.03,0.06,0.04,,86.25,87.59,,,Visualizer
moment,18.673,2.49,2.14,0.16,0.06,,86.29,87.56,,,Visualizer
moment,18.943,2.53,2.17,0.13,0.13,,86.16,87.51,,,Visualizer
moment,19.168,2.46,2.27,0.18,0.26,,86.22,87.51,,,Visualizer
moment,19.438,2.56,2.26,0.19,0.25,,86.12,87.55,,,Visualizer
moment,19.753,2.55,2.25,0.15,0.21,,86.12,87.55,,,Visualizer
moment,19.978,2.48,2.24,0.12,0.06,,86.09,87.51,,,Visualizer
moment,20.203,2.49,2.33,0.09,0.07,,86.06,87.47,,,Visualizer
moment,20.428,2.52,2.29,0.19,0.04,,86.09,87.47,,,Visualizer
moment,20.698,2.59,2.3,0.16,0.05,,86.06,87.46,,,Visualizer
moment,20.923,2.52,2.32,0.13,0.09,,85.86,87.46,,,Visualizer
moment,21.193,2.49,2.45,0.1,0.13,,85.96,87.45,,,Visualizer
moment,21.418,2.47,2.56,0.08,0.29,,85.93,87.44,,,Visualizer
moment,21.688,2.49,2.57,0.18,0.29,,85.73,87.45,,,Visualizer
moment,21.913,2.57,2.58,0.15,0.09,,85.83,87.34,,,Visualizer
moment,22.183,2.5,2.71,0.12,0.28,,85.77,87.38,,,Visualizer
moment,22.453,2.46,2.65,0.09,0.1,,85.77,87.41,,,Visualizer
moment,22.723,2.49,2.65,0.19,0.09,,85.7,87.34,,,Visualizer
moment,22.948,2.56,2.72,0.16,0.14,,85.73,87.34,,,Visualizer
moment,23.173,2.54,2.7,0.12,0.02,,85.64,87.3,,,Visualizer
moment,23.443,2.54,2.71,0.1,0.06,,85.64,87.26,,,Visualizer
moment,23.668,2.48,2.73,0.08,0.09,,85.54,87.27,,,Visualizer
moment,23.938,2.46,2.73,0.16,0.01,,85.64,87.36,,,Visualizer
moment,24.163,2.56,2.78,0.16,0.09,,85.67,87.36,,,Visualizer
moment,24.478,2.53,2.82,0.13,0.12,,85.48,87.23,,,Visualizer
moment,24.659,2.47,2.87,0.1,0.15,,85.51,87.2,,,Visualizer
moment,24.883,2.46,2.89,0.15,0.17,,85.51,87.21,,,Visualizer
moment,25.198,2.54,2.92,0.18,0.15,,85.51,87.19,,,Visualizer
moment,25.378,2.58,3.04,0.34,0.22,,85.21,87.13,,,Visualizer
moment,25.693,2.81,3.08,0.56,0.23,,85.02,87.23,,,Visualizer
moment,25.918,3.17,3.11,0.81,0.2,,84.47,87.22,,,Visualizer
moment,26.143,3.55,3.13,1.03,0.22,,83.63,87.15,,,Visualizer
moment,26.369,4.09,3.15,1.26,0.12,,83.09,87.17,,,Visualizer
moment,26.638,4.8,3.32,1.42,0.25,,82.47,87.18,,,Visualizer
moment,26.863,5.42,3.32,1.57,0.22,,82.02,87.12,,,Visualizer
moment,27.133,6.09,3.34,1.67,0.22,,82.05,87.08,,,Visualizer
moment,27.449,6.88,3.38,1.8,0.25,,82.05,86.99,,,Visualizer
moment,27.628,8.0,3.72,1.7,0.44,,82.44,86.95,,,Visualizer
moment,27.943,8.42,3.72,1.62,0.43,,82.73,86.82,,,Visualizer
moment,28.168,8.54,3.87,1.37,0.56,,83.41,86.72,,,Visualizer
moment,28.393,8.47,4.14,1.35,0.81,,83.86,86.62,,,Visualizer
moment,28.662,8.65,4.15,1.18,0.48,,84.41,86.56,,,Visualizer
moment,28.888,8.65,4.65,1.15,0.85,,84.96,86.48,,,Visualizer
moment,29.113,8.72,4.81,1.08,1.0,,85.51,86.37,,,Visualizer
moment,29.382,8.48,4.99,0.99,0.9,,86.12,86.32,,,Visualizer
moment,29.697,8.49,5.28,1.0,0.98,,86.52,86.22,,,Visualizer
moment,29.878,8.64,5.56,0.89,0.95,,86.91,86.19,,,Visualizer
moment,30.193,8.54,5.73,0.98,0.98,,87.49,86.17,,,Visualizer
moment,30.418,8.66,6.16,1.03,1.04,,87.92,86.24,,,Visualizer
moment,30.643,8.74,6.18,0.93,0.93,,88.38,86.21,,,Visualizer
moment,30.867,8.56,6.45,1.06,0.95,,88.51,86.19,,,Visualizer
moment,31.138,8.71,6.88,0.97,1.11,,88.68,86.23,,,Visualizer
moment,31.363,8.46,7.04,0.99,1.02,,88.87,86.24,,,Visualizer
moment,31.632,8.47,7.22,1.05,1.12,,88.84,86.2,,,Visualizer
moment,31.858,8.38,7.61,1.14,1.14,,88.71,86.33,,,Visualizer
moment,32.173,8.58,7.95,1.06,1.14,,88.61,86.35,,,Visualizer
moment,32.398,8.5,8.46,1.14,1.32,,88.28,86.3,,,Visualizer
moment,32.667,8.49,8.68,1.19,1.28,,88.15,86.38,,,Visualizer
moment,32.893,8.5,8.82,1.13,1.29,,87.66,86.42,,,Visualizer
moment,33.117,8.44,9.28,1.17,1.4,,87.39,86.45,,,Visualizer
moment,33.389,8.45,9.71,1.21,1.33,,86.91,86.53,,,Visualizer
moment,33.657,8.31,10.1,1.29,1.4,,86.68,86.5,,,Visualizer
moment,33.883,8.46,10.36,1.29,1.44,,86.22,86.59,,,Visualizer
moment,34.108,8.43,10.67,1.26,1.48,,86.09,86.65,,,Visualizer
moment,34.377,8.32,11.1,1.26,1.48,,85.96,86.69,,,Visualizer
moment,34.692,8.28,11.52,1.34,1.52,,85.77,86.72,,,Visualizer
moment,34.872,8.29,11.98,1.39,1.59,,85.77,86.66,,,Visualizer
moment,35.187,8.35,12.27,1.35,1.58,,85.7,86.62,,,Visualizer
moment,35.367,8.22,12.87,1.42,1.59,,85.8,86.62,,,Visualizer
moment,35.638,8.25,13.22,1.53,1.69,,85.83,86.66,,,Visualizer
moment,35.862,8.38,13.54,1.51,1.67,,85.8,86.68,,,Visualizer
moment,36.133,8.25,13.96,1.51,1.64,,86.03,86.72,,,Visualizer
moment,36.402,8.23,14.27,1.52,1.64,,86.12,86.6,,,Visualizer
moment,36.628,8.27,14.82,1.52,1.71,,86.19,86.6,,,Visualizer
moment,36.853,8.05,15.3,1.6,1.7,,86.19,86.55,,,Visualizer
moment,37.122,8.11,15.66,1.61,1.81,,86.16,86.56,,,Visualizer
moment,37.482,8.22,16.18,1.65,1.87,,86.25,86.57,,,Visualizer
moment,37.663,8.18,16.88,1.61,1.87,,86.16,86.58,,,Visualizer
moment,37.888,8.07,17.28,1.63,1.95,,86.12,86.56,,,Visualizer
moment,38.112,8.0,17.62,1.7,1.93,,86.03,86.52,,,Visualizer
moment,38.382,8.05,18.18,1.74,1.91,,85.96,86.48,,,Visualizer
moment,38.697,8.08,18.59,1.76,2.03,,85.93,86.61,,,Visualizer
moment,38.968,8.0,19.33,1.76,1.97,,85.96,86.53,,,Visualizer
moment,39.103,7.99,19.85,1.71,1.97,,86.09,86.55,,,Visualizer
moment,39.372,7.76,20.1,1.84,2.05,,86.12,86.53,,,Visualizer
moment,39.687,7.98,20.63,1.8,2.01,,86.32,86.46,,,Visualizer
moment,39.868,7.83,21.22,1.87,2.02,,86.42,86.59,,,Visualizer
moment,40.182,7.95,21.63,1.89,2.13,,86.71,86.52,,,Visualizer
moment,40.363,8.04,22.4,1.91,2.07,,86.84,86.53,,,Visualizer
moment,40.632,8.0,22.57,1.87,2.07,,87.13,86.5,,,Visualizer
moment,40.857,7.86,23.17,1.93,2.08,,87.1,86.41,,,Visualizer
moment,41.127,7.91,23.79,1.93,2.12,,87.56,86.51,,,Visualizer
moment,41.352,7.82,24.4,1.93,2.13,,87.59,86.5,,,Visualizer
moment,41.622,7.83,24.84,1.94,2.21,,87.72,86.46,,,Visualizer
moment,41.937,7.77,25.45,1.96,2.18,,87.82,86.55,,,Visualizer
moment,42.118,7.81,26.1,1.96,2.27,,87.89,86.54,,,Visualizer
moment,42.388,7.82,26.55,1.97,2.29,,87.98,86.56,,,Visualizer
moment,42.657,7.73,27.17,1.99,2.33,,88.21,86.62,,,Visualizer
moment,42.882,7.64,27.79,1.98,2.25,,88.15,86.59,,,Visualizer
moment,43.108,7.55,28.2,1.98,2.24,,88.25,86.66,,,Visualizer
moment,43.377,7.58,28.88,1.95,2.26,,88.41,86.66,,,Visualizer
moment,43.647,7.49,29.48,1.99,2.26,,88.48,86.71,,,Visualizer
moment,43.872,7.51,29.89,1.98,2.24,,88.45,86.77,,,Visualizer
moment,44.189,7.44,30.61,1.98,2.35,,88.64,86.76,,,Visualizer
moment,44.367,7.36,31.18,1.96,2.24,,88.68,86.81,,,Visualizer
moment,44.637,7.28,31.59,1.99,2.25,,88.74,86.88,,,Visualizer
moment,44.862,7.28,32.24,1.98,2.29,,88.8,86.9,,,Visualizer
moment,45.132,7.14,32.7,2.02,2.23,,89.04,86.97,,,Visualizer
moment,45.357,7.11,33.28,1.97,2.24,,88.94,87.0,,,Visualizer
moment,45.627,7.0,33.95,1.99,2.28,,89.0,87.04,,,Visualizer
moment,45.987,6.98,34.59,2.0,2.28,,88.97,87.0,,,Visualizer
moment,46.122,6.9,35.39,1.99,2.25,,89.0,87.07,,,Visualizer
moment,46.437,6.81,35.61,1.99,2.22,,89.14,87.09,,,Visualizer
