information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,3.13,0.86,0.81,0.2,,89.27,91.45,,,Visualizer
moment,9.261,2.97,1.03,0.74,0.43,,89.47,91.35,,,Visualizer
moment,9.523,2.94,1.28,0.72,0.43,,89.27,91.3,,,Visualizer
moment,9.749,2.99,1.41,0.76,0.54,,89.17,91.23,,,Visualizer
moment,10.011,3.1,1.48,0.75,0.62,,89.14,91.21,,,Visualizer
moment,10.274,3.05,1.58,0.69,0.53,,89.07,91.15,,,Visualizer
moment,10.499,2.93,1.89,0.68,0.59,,88.88,91.16,,,Visualizer
moment,10.762,2.99,1.89,0.67,0.46,,88.94,91.14,,,Visualizer
moment,11.023,3.0,2.13,0.66,0.63,,88.78,91.11,,,Visualizer
moment,11.249,3.04,2.26,0.73,0.66,,88.91,91.03,,,Visualizer
moment,11.548,3.06,2.48,0.7,0.6,,88.91,91.0,,,Visualizer
moment,11.774,2.97,2.68,0.67,0.77,,88.81,90.98,,,Visualizer
moment,11.999,2.97,2.82,0.7,0.67,,88.58,90.98,,,Visualizer
moment,12.261,2.97,2.85,0.73,0.59,,88.61,91.0,,,Visualizer
moment,12.524,2.99,3.13,0.72,0.63,,88.55,90.89,,,Visualizer
moment,12.749,3.04,3.31,0.79,0.61,,88.61,90.98,,,Visualizer
moment,13.011,3.05,3.42,0.75,0.71,,88.55,90.89,,,Visualizer
moment,13.274,2.98,3.72,0.72,0.84,,88.38,90.86,,,Visualizer
moment,13.499,3.0,3.88,0.75,0.75,,88.29,90.85,,,Visualizer
moment,13.761,2.98,3.96,0.75,0.63,,88.38,90.78,,,Visualizer
moment,14.023,3.02,4.15,0.83,0.71,,88.32,90.82,,,Visualizer
moment,14.248,3.04,4.54,0.78,0.79,,88.32,90.87,,,Visualizer
moment,14.511,2.94,4.69,0.81,0.78,,88.32,90.84,,,Visualizer
moment,14.783,2.96,4.99,0.81,1.02,,88.29,90.79,,,Visualizer
moment,14.999,3.05,5.31,0.84,1.12,,88.32,90.76,,,Visualizer
moment,15.261,3.08,5.36,0.79,0.99,,88.32,90.73,,,Visualizer
moment,15.524,2.94,5.66,0.8,0.97,,88.35,90.77,,,Visualizer
moment,15.748,2.99,5.86,0.88,0.84,,88.38,90.78,,,Visualizer
moment,16.011,3.02,6.13,0.85,0.91,,88.45,90.81,,,Visualizer
moment,16.273,2.95,6.28,0.91,0.89,,88.61,90.7,,,Visualizer
moment,16.498,3.05,6.54,0.9,0.85,,88.78,90.72,,,Visualizer
moment,16.761,3.02,6.71,0.91,0.85,,88.71,90.76,,,Visualizer
moment,17.024,2.97,7.11,0.89,0.95,,88.94,90.78,,,Visualizer
moment,17.249,2.98,7.26,0.92,1.07,,89.04,90.8,,,Visualizer
moment,17.511,3.0,7.64,0.95,1.06,,89.14,90.72,,,Visualizer
moment,17.773,3.01,7.84,0.97,1.09,,89.24,90.72,,,Visualizer
moment,17.998,3.03,7.96,0.93,1.15,,89.27,90.75,,,Visualizer
moment,18.261,2.97,8.35,1.01,1.06,,89.57,90.7,,,Visualizer
moment,18.524,2.97,8.54,1.04,1.05,,89.6,90.73,,,Visualizer
moment,18.75,3.01,8.94,0.99,1.06,,89.89,90.79,,,Visualizer
moment,19.012,2.95,9.12,1.05,1.12,,89.89,90.77,,,Visualizer
moment,19.311,3.06,9.52,1.18,1.13,,90.23,90.7,,,Visualizer
moment,19.498,3.36,9.65,1.44,1.07,,90.36,90.7,,,Visualizer
moment,19.761,3.94,9.86,1.77,1.03,,90.79,90.77,,,Visualizer
moment,20.023,4.63,10.33,2.05,1.17,,91.16,90.73,,,Visualizer
moment,20.248,5.29,10.67,2.32,1.31,,91.66,90.79,,,Visualizer
moment,20.511,5.98,11.25,2.5,1.55,,92.26,90.79,,,Visualizer
moment,20.774,6.58,11.73,2.57,1.81,,92.76,90.82,,,Visualizer
moment,20.998,6.94,12.41,2.72,2.01,,93.17,90.74,,,Visualizer
moment,21.263,7.43,12.85,2.79,2.11,,93.78,90.88,,,Visualizer
moment,21.523,7.73,13.35,2.87,2.16,,94.12,90.86,,,Visualizer
moment,21.748,8.01,14.12,2.88,2.31,,94.42,90.94,,,Visualizer
moment,22.011,8.2,14.78,2.85,2.53,,94.46,90.95,,,Visualizer
moment,22.273,8.35,15.51,2.86,2.58,,94.62,90.97,,,Visualizer
moment,22.498,8.48,16.09,2.9,2.65,,94.49,91.14,,,Visualizer
moment,22.761,8.58,16.86,2.87,2.92,,94.52,91.11,,,Visualizer
moment,23.023,8.64,17.4,2.85,2.54,,94.36,91.18,,,Visualizer
moment,23.248,8.73,18.01,2.81,2.6,,94.25,91.24,,,Visualizer
moment,23.51,8.8,18.8,2.86,2.62,,94.18,91.28,,,Visualizer
moment,23.773,8.84,19.61,2.83,2.66,,94.08,91.25,,,Visualizer
moment,23.998,8.86,20.49,2.85,2.99,,93.95,91.32,,,Visualizer
moment,24.261,8.9,21.06,2.86,2.95,,93.98,91.31,,,Visualizer
moment,24.523,8.92,21.67,2.92,3.08,,93.84,91.31,,,Visualizer
moment,24.748,8.98,22.52,2.87,2.82,,93.81,91.4,,,Visualizer
moment,25.011,8.93,23.04,2.93,2.77,,93.78,91.41,,,Visualizer
moment,25.273,8.99,23.61,2.93,2.7,,93.71,91.44,,,Visualizer
moment,25.498,8.9,24.5,2.99,2.74,,93.54,91.5,,,Visualizer
moment,25.76,8.92,25.06,2.99,2.76,,93.44,91.55,,,Visualizer
moment,26.023,9.07,25.85,2.92,2.72,,93.34,91.51,,,Visualizer
moment,26.248,9.06,26.35,2.92,2.65,,93.27,91.5,,,Visualizer
moment,26.511,9.02,27.04,2.94,2.77,,93.07,91.59,,,Visualizer
moment,26.773,9.11,27.8,2.9,2.65,,92.83,91.68,,,Visualizer
moment,26.998,9.07,28.37,2.95,2.71,,92.73,91.63,,,Visualizer
moment,27.298,9.43,29.21,3.05,2.77,,92.66,91.69,,,Visualizer
