information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,47.519,6.29,23.6,1.17,1.34,,95.23,91.99,,,Visualizer
moment,47.759,6.23,23.99,1.17,1.3,,95.09,92.01,,,Visualizer
moment,47.999,6.28,24.27,1.14,1.3,,95.02,91.99,,,Visualizer
moment,48.269,6.16,24.65,1.17,1.33,,94.99,92.07,,,Visualizer
moment,48.508,6.17,24.92,1.16,1.29,,94.99,92.06,,,Visualizer
moment,48.75,6.18,25.37,1.15,1.35,,94.89,92.05,,,Visualizer
moment,49.019,6.12,25.57,1.15,1.27,,94.92,92.1,,,Visualizer
moment,49.259,6.09,26.03,1.14,1.35,,94.75,92.08,,,Visualizer
moment,49.498,6.09,26.26,1.12,1.31,,94.65,92.05,,,Visualizer
moment,49.77,6.01,26.54,1.13,1.33,,94.58,92.04,,,Visualizer
moment,50.009,5.99,26.95,1.15,1.35,,94.55,92.18,,,Visualizer
moment,50.249,6.0,27.23,1.15,1.34,,94.55,92.19,,,Visualizer
moment,50.519,5.92,27.61,1.13,1.32,,94.41,92.17,,,Visualizer
moment,50.759,5.92,27.91,1.13,1.34,,94.38,92.2,,,Visualizer
moment,51.001,5.9,28.28,1.11,1.3,,94.14,92.13,,,Visualizer
