information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.309,0.77,0.0,2.01,0.0,,95.94,85.7,,,Visualizer
moment,5.444,0.74,0.0,2.05,0.0,,96.28,85.93,,,Visualizer
moment,5.669,0.73,0.0,1.99,0.0,,96.39,86.13,,,Visualizer
moment,5.939,0.69,0.0,1.98,0.0,,96.59,86.28,,,Visualizer
moment,6.119,0.68,0.0,2.07,0.0,,96.87,86.48,,,Visualizer
moment,6.299,0.68,0.0,2.0,0.0,,97.08,86.75,,,Visualizer
moment,6.479,0.75,0.0,1.98,0.0,,97.12,86.97,,,Visualizer
moment,6.749,0.78,0.0,2.06,0.0,,97.18,87.03,,,Visualizer
moment,6.928,0.66,0.0,1.98,0.0,,97.43,87.27,,,Visualizer
moment,7.154,0.73,0.0,2.02,0.0,,97.61,87.46,,,Visualizer
moment,7.379,0.72,0.0,2.04,0.0,,97.61,87.66,,,Visualizer
moment,7.558,0.72,0.0,1.97,0.0,,97.68,87.87,,,Visualizer
moment,7.738,0.78,0.0,2.02,0.0,,97.71,88.04,,,Visualizer
moment,7.963,0.77,0.0,1.95,0.0,,97.88,88.22,,,Visualizer
moment,8.188,0.79,0.0,2.07,0.0,,97.92,88.41,,,Visualizer
moment,8.369,0.68,0.0,1.95,0.0,,98.06,88.63,,,Visualizer
moment,8.594,0.69,0.0,2.05,0.0,,97.95,88.82,,,Visualizer
moment,8.774,0.64,0.0,2.02,0.0,,98.16,88.99,,,Visualizer
moment,8.999,0.7,0.0,2.0,0.0,,98.06,89.17,,,Visualizer
moment,9.223,0.76,0.0,2.03,0.0,,98.09,89.31,,,Visualizer
moment,9.404,0.66,0.0,2.01,0.0,,97.95,89.44,,,Visualizer
moment,9.629,0.72,0.0,1.99,0.0,,97.92,89.61,,,Visualizer
moment,9.854,0.85,0.0,2.02,0.0,,97.85,89.8,,,Visualizer
moment,10.078,0.79,0.0,2.04,0.0,,97.85,89.89,,,Visualizer
moment,10.258,0.69,0.0,2.01,0.0,,97.75,89.99,,,Visualizer
moment,10.439,0.72,0.0,1.98,0.0,,97.61,90.1,,,Visualizer
moment,10.709,0.79,0.0,2.02,0.0,,97.68,90.13,,,Visualizer
moment,10.888,0.79,0.0,2.04,0.0,,97.57,90.28,,,Visualizer
moment,11.068,0.82,0.0,2.03,0.0,,97.5,90.41,,,Visualizer
moment,11.293,0.82,0.0,2.03,0.0,,97.36,90.48,,,Visualizer
moment,11.518,0.71,0.0,2.0,0.0,,97.25,90.57,,,Visualizer
moment,11.698,0.71,0.0,2.04,0.0,,97.08,90.65,,,Visualizer
moment,11.923,0.74,0.0,1.97,0.0,,97.01,90.79,,,Visualizer
moment,12.104,0.79,0.0,1.99,0.0,,96.87,90.89,,,Visualizer
moment,12.418,0.8,0.0,2.01,0.0,,96.77,91.0,,,Visualizer
moment,12.553,0.84,0.0,1.97,0.0,,96.52,91.02,,,Visualizer
moment,12.734,0.92,0.0,1.97,0.0,,96.49,91.08,,,Visualizer
moment,12.959,0.89,0.0,1.97,0.0,,96.14,91.26,,,Visualizer
moment,13.183,0.92,0.0,1.99,0.0,,95.97,91.31,,,Visualizer
moment,13.363,0.97,0.0,2.0,0.0,,95.77,91.39,,,Visualizer
moment,13.588,0.96,0.0,2.02,0.0,,95.52,91.56,,,Visualizer
moment,13.813,0.98,0.0,2.02,0.0,,95.25,91.63,,,Visualizer
moment,13.993,0.99,0.0,2.02,0.0,,95.18,91.69,,,Visualizer
moment,14.264,1.0,0.0,2.04,0.0,,94.84,91.83,,,Visualizer
moment,14.444,0.98,0.0,2.01,0.0,,94.6,91.87,,,Visualizer
moment,14.624,1.0,0.0,1.98,0.0,,94.36,91.95,,,Visualizer
moment,14.894,1.1,0.0,1.98,0.0,,94.16,91.99,,,Visualizer
moment,15.073,1.11,0.0,1.97,0.0,,93.92,92.07,,,Visualizer
moment,15.253,1.05,0.0,2.0,0.0,,93.68,92.18,,,Visualizer
moment,15.478,1.09,0.2,2.03,0.2,,93.38,92.2,,,Visualizer
moment,15.703,1.17,0.3,2.02,0.3,,93.28,92.21,,,Visualizer
moment,15.883,1.13,0.2,1.98,0.2,,93.0,92.25,,,Visualizer
moment,16.063,1.1,0.3,2.0,0.3,,92.84,92.28,,,Visualizer
moment,16.288,1.11,0.3,2.04,0.3,,92.43,92.24,,,Visualizer
moment,16.513,1.08,0.4,1.94,0.1,,92.3,92.32,,,Visualizer
moment,16.693,1.06,0.4,1.97,0.2,,92.23,92.38,,,Visualizer
moment,16.918,1.08,0.6,1.97,0.39,,92.03,92.35,,,Visualizer
moment,17.144,1.1,0.5,1.96,0.3,,91.66,92.4,,,Visualizer
moment,17.324,1.1,0.6,1.93,0.3,,91.63,92.48,,,Visualizer
moment,17.548,1.18,0.6,2.0,0.2,,91.23,92.5,,,Visualizer
moment,17.821,1.21,0.7,1.95,0.3,,90.86,92.48,,,Visualizer
moment,17.953,1.21,1.0,2.03,0.39,,90.6,92.55,,,Visualizer
moment,18.178,1.33,0.9,2.01,0.39,,90.23,92.53,,,Visualizer
moment,18.448,1.5,1.2,1.95,0.59,,89.84,92.6,,,Visualizer
moment,18.628,1.61,1.3,2.03,0.49,,89.57,92.65,,,Visualizer
moment,18.808,1.76,1.3,1.99,0.59,,89.24,92.66,,,Visualizer
moment,18.988,1.81,1.3,1.99,0.3,,88.98,92.65,,,Visualizer
moment,19.258,1.85,1.3,1.98,0.39,,88.88,92.65,,,Visualizer
moment,19.438,1.95,1.7,2.02,0.39,,88.98,92.66,,,Visualizer
moment,19.618,2.03,1.8,1.99,0.59,,89.05,92.6,,,Visualizer
moment,19.888,2.17,1.7,1.98,0.39,,89.14,92.61,,,Visualizer
moment,20.023,2.3,2.0,1.95,0.69,,89.24,92.55,,,Visualizer
moment,20.248,2.35,1.9,1.98,0.59,,89.51,92.54,,,Visualizer
moment,20.473,2.41,2.5,1.98,0.79,,89.74,92.54,,,Visualizer
moment,20.698,2.54,2.7,1.97,0.98,,90.1,92.42,,,Visualizer
moment,20.878,2.74,2.7,2.0,0.98,,90.4,92.34,,,Visualizer
moment,21.193,2.84,2.8,1.99,0.79,,90.76,92.38,,,Visualizer
moment,21.283,2.95,3.4,1.93,1.08,,91.1,92.37,,,Visualizer
moment,21.508,2.98,3.5,1.75,0.98,,91.53,92.28,,,Visualizer
moment,21.688,2.87,4.1,1.44,1.38,,91.76,92.25,,,Visualizer
moment,21.958,2.62,4.3,1.22,1.67,,92.0,92.22,,,Visualizer
moment,22.138,2.5,5.0,1.11,1.67,,92.23,92.23,,,Visualizer
moment,22.318,2.4,5.1,0.87,1.67,,92.4,92.16,,,Visualizer
moment,22.543,2.2,5.1,0.68,1.48,,92.47,92.13,,,Visualizer
moment,22.768,2.06,5.2,0.53,1.28,,92.64,92.14,,,Visualizer
moment,22.948,1.91,5.7,0.41,1.18,,92.77,92.09,,,Visualizer
moment,23.173,1.81,5.8,0.32,1.18,,92.87,92.1,,,Visualizer
moment,23.353,1.72,5.8,0.25,0.69,,92.97,92.06,,,Visualizer
moment,23.578,1.66,6.1,0.19,0.98,,93.11,92.06,,,Visualizer
moment,23.893,1.61,6.3,0.15,0.89,,93.0,92.11,,,Visualizer
moment,23.984,1.56,6.4,0.12,0.69,,93.07,92.08,,,Visualizer
moment,24.208,1.52,6.4,0.09,0.59,,93.11,91.99,,,Visualizer
moment,24.433,1.49,6.7,0.07,0.69,,93.21,91.97,,,Visualizer
moment,24.613,1.45,6.7,0.05,0.49,,93.21,91.99,,,Visualizer
moment,24.838,1.42,6.9,0.04,0.69,,93.11,92.01,,,Visualizer
moment,25.063,1.39,6.9,0.03,0.59,,93.24,92.05,,,Visualizer
moment,25.244,1.37,7.1,0.03,0.59,,93.21,91.96,,,Visualizer
moment,25.513,1.35,7.1,0.02,0.49,,93.24,91.89,,,Visualizer
moment,25.648,1.33,7.2,0.02,0.49,,93.21,91.9,,,Visualizer
moment,25.873,1.31,7.3,0.01,0.39,,93.24,91.94,,,Visualizer
moment,26.143,1.29,7.4,0.01,0.39,,93.28,91.83,,,Visualizer
moment,26.323,1.28,7.5,0.01,0.39,,93.18,91.87,,,Visualizer
moment,26.503,1.26,7.5,0.01,0.39,,93.14,91.77,,,Visualizer
moment,26.728,1.25,7.5,0.0,0.3,,93.14,91.73,,,Visualizer
moment,26.953,1.24,7.7,0.0,0.39,,93.18,91.77,,,Visualizer
moment,27.133,1.22,7.7,0.0,0.3,,93.24,91.74,,,Visualizer
moment,27.313,1.21,7.8,0.0,0.3,,93.18,91.72,,,Visualizer
moment,27.538,1.2,8.0,0.0,0.49,,93.14,91.72,,,Visualizer
moment,27.763,1.2,7.9,0.0,0.39,,93.14,91.69,,,Visualizer
moment,27.943,1.19,8.0,0.0,0.3,,93.0,91.74,,,Visualizer
moment,28.168,1.18,8.0,0.0,0.3,,93.11,91.71,,,Visualizer
moment,28.393,1.17,8.0,0.0,0.2,,93.04,91.69,,,Visualizer
moment,28.573,1.16,8.3,0.0,0.39,,92.97,91.65,,,Visualizer
moment,28.798,1.15,8.2,0.0,0.3,,92.94,91.61,,,Visualizer
moment,28.978,1.15,8.2,0.0,0.2,,92.97,91.6,,,Visualizer
moment,29.203,1.14,8.2,0.0,0.2,,92.97,91.58,,,Visualizer
moment,29.428,1.14,8.4,0.0,0.39,,93.0,91.58,,,Visualizer
moment,29.608,1.13,8.3,0.0,0.0,,92.87,91.62,,,Visualizer
moment,29.833,1.12,8.4,0.0,0.1,,93.0,91.58,,,Visualizer
moment,30.194,1.11,8.5,0.0,0.3,,92.91,91.51,,,Visualizer
moment,30.283,1.11,8.5,0.0,0.1,,92.77,91.49,,,Visualizer
moment,30.508,1.1,8.5,0.0,0.2,,92.8,91.5,,,Visualizer
moment,30.688,1.1,8.5,0.0,0.2,,92.84,91.46,,,Visualizer
moment,30.867,1.09,8.8,0.0,0.39,,92.94,91.37,,,Visualizer
moment,31.138,1.09,8.9,0.0,0.49,,92.8,91.48,,,Visualizer
moment,31.274,1.08,8.8,0.0,0.3,,92.87,91.38,,,Visualizer
moment,31.498,1.08,8.8,0.0,0.3,,92.8,91.34,,,Visualizer
moment,31.768,1.07,8.8,0.0,0.3,,92.84,91.37,,,Visualizer
moment,31.948,1.07,8.8,0.0,0.0,,92.8,91.42,,,Visualizer
moment,32.128,1.07,8.8,0.0,0.0,,92.8,91.38,,,Visualizer
moment,32.353,1.06,8.9,0.0,0.1,,92.8,91.3,,,Visualizer
moment,32.578,1.05,9.0,0.0,0.2,,92.77,91.31,,,Visualizer
moment,32.758,1.05,9.0,0.0,0.2,,92.73,91.3,,,Visualizer
moment,32.938,1.05,9.2,0.0,0.39,,92.8,91.32,,,Visualizer
moment,33.163,1.04,9.1,0.0,0.3,,92.67,91.19,,,Visualizer
moment,33.388,1.04,9.1,0.0,0.2,,92.7,91.21,,,Visualizer
moment,33.568,1.04,9.3,0.0,0.3,,92.64,91.3,,,Visualizer
moment,33.883,1.03,9.2,0.0,0.2,,92.64,91.24,,,Visualizer
moment,34.017,1.03,9.2,0.0,0.1,,92.77,91.25,,,Visualizer
moment,34.198,1.02,9.2,0.0,0.1,,92.57,91.22,,,Visualizer
moment,34.422,1.02,9.2,0.0,0.1,,92.67,91.25,,,Visualizer
moment,34.607,1.02,9.4,0.0,0.1,,92.73,91.27,,,Visualizer
moment,34.828,1.01,9.5,0.0,0.3,,92.67,91.22,,,Visualizer
moment,35.052,1.0,9.5,0.0,0.3,,92.7,91.21,,,Visualizer
moment,35.233,1.0,9.5,0.0,0.3,,92.6,91.26,,,Visualizer
moment,35.457,1.0,9.5,0.0,0.3,,92.7,91.2,,,Visualizer
moment,35.683,0.99,9.5,0.0,0.1,,92.6,91.15,,,Visualizer
moment,35.953,0.99,9.5,0.0,0.1,,92.54,91.13,,,Visualizer
moment,36.132,0.99,9.6,0.0,0.1,,92.64,91.24,,,Visualizer
moment,36.313,0.98,9.6,0.0,0.1,,92.6,91.11,,,Visualizer
moment,36.512,0.98,9.7,0.0,0.2,,92.54,91.09,,,Visualizer
moment,36.764,0.97,9.7,0.0,0.2,,92.6,91.1,,,Visualizer
moment,36.943,0.97,9.7,0.0,0.2,,92.64,91.12,,,Visualizer
moment,37.122,0.97,9.7,0.0,0.2,,92.6,91.1,,,Visualizer
moment,37.348,0.96,9.8,0.0,0.2,,92.5,91.09,,,Visualizer
moment,37.572,0.96,9.9,0.0,0.2,,92.54,91.07,,,Visualizer
moment,37.753,0.96,9.8,0.0,0.1,,92.57,91.0,,,Visualizer
moment,37.977,0.95,9.8,0.0,0.1,,92.57,91.07,,,Visualizer
moment,38.203,0.95,9.8,0.0,0.1,,92.6,91.1,,,Visualizer
moment,38.382,0.95,9.8,0.0,0.0,,92.54,90.99,,,Visualizer
moment,38.608,0.95,9.8,0.0,-0.1,,92.54,91.03,,,Visualizer
moment,38.787,0.94,10.0,0.0,0.2,,92.54,91.03,,,Visualizer
moment,39.058,0.94,10.1,0.0,0.3,,92.5,91.03,,,Visualizer
moment,39.193,0.93,10.1,0.0,0.3,,92.57,91.04,,,Visualizer
moment,39.417,0.93,10.1,0.0,0.3,,92.43,91.02,,,Visualizer
moment,39.642,0.93,10.1,0.0,0.3,,92.5,90.98,,,Visualizer
moment,39.823,0.93,10.1,0.0,0.1,,92.6,91.03,,,Visualizer
moment,40.048,0.92,10.1,0.0,0.0,,92.54,90.97,,,Visualizer
moment,40.317,0.92,10.1,0.0,0.0,,92.43,90.94,,,Visualizer
moment,40.453,0.92,10.2,0.0,0.1,,92.6,90.99,,,Visualizer
moment,40.681,0.91,10.2,0.0,0.1,,92.47,90.98,,,Visualizer
moment,40.857,0.91,10.3,0.0,0.2,,92.57,90.92,,,Visualizer
moment,41.083,0.91,10.4,0.0,0.3,,92.43,90.95,,,Visualizer
moment,41.307,0.91,10.3,0.0,0.2,,92.47,90.93,,,Visualizer
moment,41.487,0.9,10.3,0.0,0.1,,92.54,90.92,,,Visualizer
moment,41.757,0.9,10.3,0.0,0.1,,92.6,90.87,,,Visualizer
moment,41.938,0.9,10.3,0.0,0.0,,92.43,90.87,,,Visualizer
moment,42.117,0.9,10.3,0.0,0.0,,92.47,90.9,,,Visualizer
moment,42.388,0.89,10.5,0.0,0.2,,92.4,90.83,,,Visualizer
moment,42.567,0.89,10.5,0.0,0.2,,92.47,90.81,,,Visualizer
moment,42.748,0.89,10.5,0.0,0.2,,92.43,90.88,,,Visualizer
moment,43.02,0.88,10.5,0.0,0.2,,92.33,90.85,,,Visualizer
moment,43.198,0.88,10.5,0.0,0.2,,92.47,90.82,,,Visualizer
moment,43.377,0.88,10.5,0.0,0.0,,92.57,90.83,,,Visualizer
moment,43.602,0.88,10.5,0.0,0.0,,92.57,90.82,,,Visualizer
moment,43.827,0.87,10.5,0.0,0.0,,92.54,90.81,,,Visualizer
moment,44.007,0.87,10.5,0.0,0.0,,92.43,90.83,,,Visualizer
moment,44.198,0.86,10.5,0.0,0.0,,92.47,90.85,,,Visualizer
moment,44.457,0.86,10.7,0.0,0.2,,92.37,90.87,,,Visualizer
moment,44.638,0.86,10.7,0.0,0.2,,92.4,90.86,,,Visualizer
moment,44.817,0.85,10.7,0.0,0.2,,92.4,90.78,,,Visualizer
moment,45.042,0.85,10.7,0.0,0.2,,92.43,90.8,,,Visualizer
moment,45.268,0.85,10.8,0.0,0.3,,92.5,90.81,,,Visualizer
moment,45.447,0.85,10.8,0.0,0.1,,92.4,90.81,,,Visualizer
moment,45.672,0.84,10.8,0.0,0.1,,92.47,90.8,,,Visualizer
moment,45.942,0.84,10.8,0.0,0.1,,92.47,90.76,,,Visualizer
moment,46.077,0.84,11.0,0.0,0.2,,92.5,90.82,,,Visualizer
moment,46.302,0.84,10.9,0.0,0.1,,92.54,90.81,,,Visualizer
moment,46.482,0.83,10.9,0.0,0.1,,92.57,90.8,,,Visualizer
moment,46.707,0.83,10.9,0.0,0.1,,92.54,90.81,,,Visualizer
moment,46.932,0.83,10.9,0.0,0.0,,92.4,90.8,,,Visualizer
moment,47.112,0.83,10.9,0.0,-0.1,,92.43,90.74,,,Visualizer
moment,47.383,0.82,10.9,0.0,0.0,,92.57,90.77,,,Visualizer
moment,47.562,0.82,11.0,0.0,0.1,,92.54,90.78,,,Visualizer
moment,47.742,0.82,11.1,0.0,0.2,,92.54,90.75,,,Visualizer
moment,48.012,0.82,11.1,0.0,0.2,,92.47,90.83,,,Visualizer
moment,48.192,0.81,11.1,0.0,0.2,,92.47,90.8,,,Visualizer
moment,48.373,0.81,11.1,0.0,0.2,,92.43,90.81,,,Visualizer
moment,48.642,0.81,11.1,0.0,0.2,,92.47,90.71,,,Visualizer
moment,48.823,0.8,11.1,0.0,0.0,,92.47,90.77,,,Visualizer
moment,49.002,0.8,11.2,0.0,0.1,,92.5,90.8,,,Visualizer
moment,49.227,0.79,11.2,0.0,0.1,,92.57,90.73,,,Visualizer
moment,49.452,0.79,11.2,0.0,0.1,,92.57,90.76,,,Visualizer
moment,49.632,0.79,11.2,0.0,0.1,,92.43,90.8,,,Visualizer
moment,49.812,0.79,11.2,0.0,0.1,,92.6,90.75,,,Visualizer
moment,50.037,0.78,11.2,0.0,0.0,,92.43,90.75,,,Visualizer
moment,50.262,0.78,11.2,0.0,0.0,,92.6,90.71,,,Visualizer
moment,50.442,0.78,11.3,0.0,0.1,,92.57,90.79,,,Visualizer
moment,50.712,0.78,11.4,0.0,0.2,,92.5,90.73,,,Visualizer
moment,50.892,0.77,11.4,0.0,0.2,,92.57,90.73,,,Visualizer
moment,51.079,0.77,11.4,0.0,0.2,,92.47,90.79,,,Visualizer
moment,51.297,0.77,11.4,0.13,0.2,,92.67,90.78,,,Visualizer
moment,51.567,0.87,11.4,0.7,0.1,,92.54,90.77,,,Visualizer
moment,51.702,1.12,11.4,1.88,0.0,,91.7,90.77,,,Visualizer
moment,51.927,1.58,11.4,3.22,0.0,,90.13,90.82,,,Visualizer
moment,52.108,2.16,11.5,4.35,0.1,,88.82,90.87,,,Visualizer
moment,52.332,2.81,11.6,5.05,0.2,,88.68,90.98,,,Visualizer
moment,52.557,3.55,11.6,5.48,0.2,,89.34,90.96,,,Visualizer
moment,52.737,4.28,11.6,5.74,0.2,,90.23,90.79,,,Visualizer
moment,53.007,5.12,11.6,5.79,0.2,,91.1,90.65,,,Visualizer
moment,53.187,5.87,11.9,5.69,0.39,,91.93,90.6,,,Visualizer
moment,53.367,6.43,12.2,5.56,0.59,,92.77,90.52,,,Visualizer
moment,53.592,6.78,12.8,5.31,1.18,,93.28,90.52,,,Visualizer
moment,53.817,6.93,13.5,5.07,1.87,,93.92,90.63,,,Visualizer
moment,53.997,7.14,14.4,4.88,2.66,,94.39,90.73,,,Visualizer
moment,54.267,7.33,14.8,4.64,2.95,,94.73,90.93,,,Visualizer
moment,54.447,7.42,16.1,4.48,3.54,,95.08,91.14,,,Visualizer
moment,54.628,7.32,16.5,4.36,3.64,,95.29,91.25,,,Visualizer
moment,54.852,7.27,17.8,4.25,3.94,,95.35,91.52,,,Visualizer
moment,55.077,7.23,18.7,4.21,4.23,,95.35,91.68,,,Visualizer
moment,55.257,7.14,19.4,4.18,4.13,,95.25,91.82,,,Visualizer
moment,55.437,6.99,20.3,4.19,4.13,,94.94,91.97,,,Visualizer
moment,55.707,6.86,20.8,4.26,4.23,,94.63,92.11,,,Visualizer
moment,55.887,6.75,22.1,4.31,4.23,,94.23,92.31,,,Visualizer
moment,56.071,6.61,22.8,4.39,4.04,,93.85,92.41,,,Visualizer
moment,56.316,6.52,23.8,4.48,4.33,,93.45,92.42,,,Visualizer
moment,56.517,6.44,24.6,4.55,4.23,,93.28,92.52,,,Visualizer
moment,56.697,6.36,25.5,4.62,4.23,,92.97,92.54,,,Visualizer
moment,57.012,6.14,26.1,4.75,4.43,,92.91,92.52,,,Visualizer
moment,57.193,5.99,27.7,4.89,4.23,,92.8,92.5,,,Visualizer
moment,57.326,6.05,28.6,4.97,4.43,,92.73,92.5,,,Visualizer
moment,57.552,6.03,29.0,5.07,4.33,,92.84,92.52,,,Visualizer
moment,57.732,5.94,29.8,5.11,4.23,,92.91,92.46,,,Visualizer
moment,57.957,5.86,30.7,5.16,4.13,,92.94,92.41,,,Visualizer
moment,58.181,5.82,31.6,5.23,4.23,,93.04,92.41,,,Visualizer
moment,58.362,5.8,32.9,5.28,4.23,,93.14,92.33,,,Visualizer
moment,58.632,5.77,33.3,5.29,4.23,,93.45,92.34,,,Visualizer
moment,58.856,5.73,34.6,5.32,4.13,,93.48,92.39,,,Visualizer
moment,58.991,5.64,35.3,5.34,3.94,,93.78,92.37,,,Visualizer
moment,59.217,5.68,35.8,5.36,4.13,,93.89,92.36,,,Visualizer
moment,59.441,5.64,37.0,5.39,4.04,,93.95,92.48,,,Visualizer
moment,59.621,5.66,38.1,5.36,4.23,,94.09,92.48,,,Visualizer
moment,59.892,5.66,38.9,5.37,4.23,,94.19,92.49,,,Visualizer
moment,60.071,5.62,39.7,5.37,4.33,,94.26,92.54,,,Visualizer
moment,60.252,5.55,40.5,5.42,4.23,,94.26,92.63,,,Visualizer
moment,60.477,5.6,41.3,5.48,4.23,,94.29,92.61,,,Visualizer
moment,60.702,5.49,42.2,5.5,4.04,,94.19,92.65,,,Visualizer
moment,60.885,5.38,43.0,5.52,4.04,,94.09,92.75,,,Visualizer
moment,61.107,5.33,44.0,5.62,4.23,,94.19,92.81,,,Visualizer
moment,61.287,5.33,44.9,5.63,4.33,,94.02,92.86,,,Visualizer
moment,61.512,5.32,45.6,5.63,4.23,,93.99,92.83,,,Visualizer
moment,61.692,5.26,46.4,5.71,4.13,,93.82,92.83,,,Visualizer
moment,61.917,5.23,47.3,5.72,4.23,,93.89,92.87,,,Visualizer
moment,62.142,5.23,48.1,5.72,4.04,,93.71,92.84,,,Visualizer
moment,62.322,5.17,49.4,5.76,4.13,,93.68,92.93,,,Visualizer
moment,62.546,5.15,49.9,5.8,4.23,,93.51,92.96,,,Visualizer
