information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.302,8.51,13.2,1.62,1.65,,89.0,89.04,,,Visualizer
moment,14.535,8.48,13.8,1.63,1.69,,89.16,89.06,,,Visualizer
moment,14.797,8.54,14.3,1.66,1.71,,89.3,89.04,,,Visualizer
moment,15.027,8.49,14.7,1.71,1.76,,89.33,89.1,,,Visualizer
moment,15.292,8.5,15.0,1.71,1.74,,89.73,89.0,,,Visualizer
moment,15.517,8.43,15.8,1.75,1.81,,89.82,88.92,,,Visualizer
moment,15.794,8.51,16.3,1.78,1.85,,89.99,88.99,,,Visualizer
moment,16.057,8.47,16.5,1.8,1.78,,90.29,89.0,,,Visualizer
moment,16.282,8.47,17.5,1.82,1.9,,90.42,88.98,,,Visualizer
moment,16.574,8.42,17.8,1.85,1.92,,90.69,88.91,,,Visualizer
moment,16.776,8.46,18.6,1.87,1.99,,90.82,88.93,,,Visualizer
moment,17.047,8.37,19.1,1.88,1.99,,90.95,88.94,,,Visualizer
moment,17.28,8.34,19.5,1.86,2.04,,91.02,88.9,,,Visualizer
moment,17.542,8.33,20.0,1.9,2.01,,91.19,88.9,,,Visualizer
moment,17.857,8.34,20.7,1.93,2.04,,91.22,88.83,,,Visualizer
moment,18.039,8.35,21.4,1.93,2.06,,91.42,88.84,,,Visualizer
moment,18.308,8.35,21.9,1.94,2.04,,91.45,88.83,,,Visualizer
moment,18.541,8.23,22.4,1.99,2.1,,91.52,88.81,,,Visualizer
moment,18.804,8.27,23.1,1.98,2.08,,91.62,88.8,,,Visualizer
moment,19.028,8.25,23.6,2.0,2.08,,91.72,88.82,,,Visualizer
moment,19.307,8.17,24.0,2.01,2.08,,91.82,88.86,,,Visualizer
moment,19.533,8.24,24.8,2.01,2.1,,91.92,88.85,,,Visualizer
moment,19.794,8.23,25.2,2.0,2.08,,91.99,88.87,,,Visualizer
moment,20.03,8.13,26.0,2.03,2.17,,92.05,88.87,,,Visualizer
moment,20.289,8.24,26.5,2.01,2.13,,92.02,88.82,,,Visualizer
moment,20.559,8.12,26.9,2.0,2.1,,92.05,88.89,,,Visualizer
moment,20.782,8.12,27.8,2.01,2.15,,92.22,88.91,,,Visualizer
moment,21.064,8.12,28.3,2.03,2.15,,92.16,88.87,,,Visualizer
moment,21.284,8.14,29.0,2.02,2.17,,92.16,88.9,,,Visualizer
moment,21.548,8.04,29.2,2.01,2.1,,92.16,88.94,,,Visualizer
moment,21.828,8.0,30.2,2.05,2.17,,92.22,88.88,,,Visualizer
moment,22.051,8.09,30.6,2.04,2.15,,92.05,88.92,,,Visualizer
moment,22.314,7.95,31.4,2.03,2.22,,91.99,88.94,,,Visualizer
moment,22.547,7.99,32.0,2.06,2.2,,92.12,88.94,,,Visualizer
moment,22.809,8.03,32.6,2.07,2.22,,92.09,88.98,,,Visualizer
moment,23.033,7.96,33.1,2.06,2.24,,92.02,88.99,,,Visualizer
moment,23.318,7.91,33.9,2.08,2.26,,92.05,88.98,,,Visualizer
moment,23.84,7.93,34.5,2.07,2.22,,92.12,88.93,,,Visualizer
moment,23.846,7.91,35.8,2.07,2.24,,92.02,89.02,,,Visualizer
moment,24.021,7.84,35.8,2.08,2.24,,92.12,89.01,,,Visualizer
moment,24.315,7.84,36.4,2.09,2.27,,92.09,88.94,,,Visualizer
