information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.664,2.36,0.3,7.09,0.08,,84.94,84.69,,,Visualizer
moment,5.843,2.77,0.9,7.01,0.23,,84.68,84.64,,,Visualizer
moment,6.053,3.25,1.4,6.85,0.35,,84.39,84.51,,,Visualizer
moment,6.272,3.79,2.2,6.61,0.55,,84.0,84.39,,,Visualizer
moment,6.517,4.33,2.8,6.33,0.7,,83.71,84.31,,,Visualizer
moment,6.663,4.57,4.2,5.73,1.05,,83.42,84.23,,,Visualizer
moment,6.871,4.28,4.6,4.92,1.15,,83.07,84.16,,,Visualizer
moment,7.107,3.65,5.5,4.13,1.38,,82.97,84.01,,,Visualizer
moment,7.306,3.06,6.6,3.33,1.66,,82.88,83.93,,,Visualizer
moment,7.497,2.46,7.0,2.6,1.76,,82.65,83.85,,,Visualizer
moment,7.685,2.06,7.9,2.31,1.98,,82.65,83.81,,,Visualizer
moment,7.929,2.04,8.3,2.32,2.08,,82.49,83.79,,,Visualizer
moment,8.131,2.19,8.8,2.56,2.21,,82.04,83.7,,,Visualizer
moment,8.318,2.41,9.2,2.94,2.31,,81.24,83.65,,,Visualizer
moment,8.565,2.78,9.6,3.25,2.41,,80.18,83.61,,,Visualizer
moment,8.763,3.01,10.2,3.58,2.56,,79.09,83.54,,,Visualizer
moment,8.952,3.32,11.3,3.67,2.83,,78.33,83.45,,,Visualizer
moment,9.161,3.43,12.0,3.58,3.01,,77.72,83.4,,,Visualizer
moment,9.415,3.4,12.4,3.6,3.11,,77.34,83.4,,,Visualizer
moment,9.586,3.43,13.7,3.61,3.41,,77.08,83.23,,,Visualizer
moment,9.829,3.43,14.1,3.6,3.46,,76.92,83.04,,,Visualizer
moment,10.028,3.4,15.2,3.66,3.46,,76.57,82.92,,,Visualizer
moment,10.23,3.43,16.1,3.71,3.54,,76.32,82.72,,,Visualizer
moment,10.448,3.43,16.9,3.77,3.54,,75.77,82.5,,,Visualizer
moment,10.618,3.43,17.7,3.84,3.51,,75.07,82.31,,,Visualizer
moment,10.856,3.4,18.2,3.83,3.51,,74.27,82.05,,,Visualizer
moment,11.05,3.37,19.4,3.78,3.49,,73.66,81.92,,,Visualizer
moment,11.258,3.31,20.3,3.71,3.51,,73.12,81.68,,,Visualizer
moment,11.44,3.25,21.2,3.67,3.56,,72.7,81.5,,,Visualizer
moment,11.683,3.26,21.5,3.7,3.56,,72.47,81.32,,,Visualizer
moment,11.885,3.32,22.8,3.69,3.64,,72.31,81.18,,,Visualizer
moment,12.075,3.32,23.6,3.68,3.79,,72.12,80.91,,,Visualizer
moment,12.329,3.31,24.4,3.71,3.81,,72.02,80.72,,,Visualizer
moment,12.54,3.35,25.3,3.68,3.94,,71.89,80.55,,,Visualizer
moment,12.708,3.36,26.2,3.69,4.01,,71.86,80.31,,,Visualizer
moment,12.924,3.36,26.9,3.7,4.01,,71.73,80.04,,,Visualizer
moment,13.145,3.37,27.6,3.71,3.96,,71.67,79.85,,,Visualizer
moment,13.349,3.36,28.6,3.77,4.06,,71.64,79.66,,,Visualizer
moment,13.534,3.35,29.3,3.71,4.04,,71.51,79.5,,,Visualizer
moment,13.731,3.35,30.2,3.72,4.04,,71.41,79.3,,,Visualizer
moment,13.977,3.33,31.1,3.73,4.06,,71.41,79.14,,,Visualizer
moment,14.17,3.34,32.0,3.72,4.06,,71.35,78.99,,,Visualizer
moment,14.366,3.33,32.8,3.76,4.11,,71.16,78.84,,,Visualizer
moment,14.558,3.33,33.6,3.74,4.09,,71.22,78.75,,,Visualizer
moment,14.803,3.32,34.4,3.72,4.06,,71.16,78.57,,,Visualizer
moment,15.003,3.31,35.3,3.67,4.06,,70.96,78.48,,,Visualizer
moment,15.193,3.31,36.1,3.69,4.04,,70.96,78.42,,,Visualizer
moment,15.436,3.33,36.5,3.75,4.06,,70.86,78.26,,,Visualizer
