information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.342,4.42,8.2,4.45,3.8,,94.73,94.83,,,Visualizer
moment,8.542,4.41,9.25,4.57,4.28,,93.81,94.88,,,Visualizer
moment,8.754,4.48,10.3,4.69,4.73,,92.56,94.85,,,Visualizer
moment,8.995,4.47,11.34,4.77,4.99,,91.12,94.8,,,Visualizer
moment,9.195,4.43,13.1,4.88,5.52,,89.73,94.81,,,Visualizer
moment,9.447,4.45,13.7,4.97,5.61,,88.48,94.65,,,Visualizer
moment,9.592,4.43,16.24,5.05,6.06,,87.39,94.42,,,Visualizer
moment,9.793,4.39,16.79,5.1,6.09,,86.52,94.21,,,Visualizer
moment,10.014,4.4,17.38,5.16,6.16,,85.9,93.93,,,Visualizer
moment,10.245,4.41,19.38,5.21,6.4,,85.28,93.55,,,Visualizer
moment,10.446,4.38,20.65,5.17,6.53,,84.89,93.17,,,Visualizer
moment,10.646,4.34,21.94,5.22,6.46,,84.7,92.78,,,Visualizer
moment,10.843,4.27,23.14,5.27,6.47,,84.47,92.5,,,Visualizer
moment,11.042,4.28,24.35,5.29,6.42,,84.18,92.22,,,Visualizer
moment,11.256,4.28,25.65,5.28,6.39,,83.99,91.86,,,Visualizer
moment,11.494,4.2,27.61,5.24,6.46,,83.76,91.51,,,Visualizer
moment,11.742,4.16,28.2,5.28,6.38,,83.41,91.19,,,Visualizer
moment,11.894,4.17,30.02,5.3,6.37,,83.21,90.87,,,Visualizer
