information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.24,0.0,4.05,0.0,,193.01,194.64,,,Visualizer
moment,4.409,0.25,0.0,4.11,0.0,,191.95,194.59,,,Visualizer
moment,4.589,0.27,0.0,4.07,0.0,,190.77,194.37,,,Visualizer
moment,4.814,0.29,0.0,4.07,0.0,,189.76,194.15,,,Visualizer
moment,5.039,0.3,0.0,4.08,0.0,,188.83,193.87,,,Visualizer
moment,5.263,0.38,0.0,4.01,0.0,,188.18,193.65,,,Visualizer
moment,5.444,0.42,0.0,4.04,0.0,,187.83,193.38,,,Visualizer
moment,5.716,0.45,0.0,4.03,0.0,,187.65,193.05,,,Visualizer
moment,5.894,0.59,0.0,4.04,0.0,,187.42,192.72,,,Visualizer
moment,6.073,0.74,0.0,3.97,0.0,,187.36,192.49,,,Visualizer
moment,6.254,0.89,0.0,4.0,0.0,,187.59,192.43,,,Visualizer
moment,6.524,0.95,0.0,4.0,0.0,,187.95,192.25,,,Visualizer
moment,6.704,0.96,0.0,4.02,0.0,,188.35,192.0,,,Visualizer
moment,6.884,1.09,0.0,3.98,0.0,,188.88,191.83,,,Visualizer
moment,7.154,1.18,0.0,3.95,0.0,,189.12,191.78,,,Visualizer
moment,7.334,1.27,0.0,3.91,0.0,,189.3,191.72,,,Visualizer
moment,7.514,1.37,0.0,3.92,0.0,,189.35,191.57,,,Visualizer
moment,7.739,1.49,0.0,3.88,0.0,,189.18,191.72,,,Visualizer
moment,7.964,1.64,0.0,3.95,0.0,,188.88,191.68,,,Visualizer
moment,8.144,1.68,0.0,3.92,0.0,,188.47,191.73,,,Visualizer
moment,8.459,1.9,0.0,3.96,0.0,,188.07,191.54,,,Visualizer
moment,8.551,2.14,0.0,3.92,0.0,,187.89,191.62,,,Visualizer
moment,8.774,2.44,0.0,3.95,0.0,,187.59,191.48,,,Visualizer
moment,9.09,2.75,0.4,3.95,0.36,,187.42,191.47,,,Visualizer
moment,9.179,3.17,0.4,3.86,0.36,,186.95,191.43,,,Visualizer
moment,9.414,3.78,1.1,3.85,0.98,,186.84,191.29,,,Visualizer
moment,9.629,4.57,1.2,3.65,1.07,,186.48,191.16,,,Visualizer
moment,9.809,4.97,1.9,3.46,1.69,,186.25,191.05,,,Visualizer
moment,10.034,5.35,2.1,3.27,1.6,,186.2,190.96,,,Visualizer
moment,10.214,5.83,2.6,3.12,1.96,,186.02,190.85,,,Visualizer
moment,10.439,6.25,3.0,3.0,2.05,,185.79,190.73,,,Visualizer
moment,10.709,6.76,3.9,2.82,2.4,,185.72,190.62,,,Visualizer
moment,10.844,7.14,4.4,2.63,2.67,,185.56,190.44,,,Visualizer
moment,11.069,7.37,4.8,2.46,2.13,,185.44,190.35,,,Visualizer
moment,11.34,7.64,5.3,2.31,2.4,,185.44,190.37,,,Visualizer
moment,11.519,7.84,5.7,2.19,2.4,,185.67,190.35,,,Visualizer
moment,11.699,8.06,5.9,2.09,1.96,,185.61,190.2,,,Visualizer
moment,11.969,8.16,6.7,2.0,2.05,,185.79,190.24,,,Visualizer
moment,12.104,8.18,6.8,1.93,2.05,,185.72,190.22,,,Visualizer
moment,12.328,8.25,7.3,1.9,1.96,,185.84,190.07,,,Visualizer
moment,12.509,8.36,7.7,1.88,1.87,,186.02,189.97,,,Visualizer
moment,12.779,8.46,8.4,1.83,1.96,,186.2,189.94,,,Visualizer
moment,12.959,8.34,8.7,1.83,1.96,,186.48,189.79,,,Visualizer
moment,13.139,8.37,9.0,1.83,2.05,,186.66,189.83,,,Visualizer
moment,13.411,8.38,9.6,1.83,2.22,,186.78,189.74,,,Visualizer
moment,13.589,8.36,10.2,1.85,2.49,,187.13,189.67,,,Visualizer
moment,13.769,8.41,10.7,1.87,2.4,,187.47,189.64,,,Visualizer
moment,13.994,8.35,11.2,1.92,2.49,,187.54,189.69,,,Visualizer
moment,14.178,8.42,11.5,1.96,2.49,,187.83,189.56,,,Visualizer
moment,14.399,8.41,12.1,1.99,2.49,,188.12,189.48,,,Visualizer
moment,14.624,8.47,13.0,2.0,2.49,,188.24,189.51,,,Visualizer
moment,14.804,8.39,13.3,2.06,2.58,,188.47,189.59,,,Visualizer
moment,15.029,8.46,13.8,2.08,2.49,,188.88,189.39,,,Visualizer
moment,15.254,8.46,14.6,2.12,2.49,,188.88,189.47,,,Visualizer
moment,15.479,8.45,15.3,2.17,2.58,,189.06,189.46,,,Visualizer
moment,15.661,8.45,15.8,2.19,2.49,,189.23,189.37,,,Visualizer
moment,15.841,8.49,16.2,2.22,2.58,,189.41,189.33,,,Visualizer
moment,16.153,8.61,17.1,2.21,2.85,,189.65,189.48,,,Visualizer
moment,16.289,8.54,17.4,2.25,2.76,,189.47,189.53,,,Visualizer
moment,16.469,8.48,17.8,2.3,2.49,,189.76,189.36,,,Visualizer
moment,16.784,8.53,19.1,2.31,2.94,,189.65,189.36,,,Visualizer
moment,16.964,8.53,19.8,2.33,2.94,,189.88,189.42,,,Visualizer
moment,17.144,8.48,20.4,2.39,2.94,,189.7,189.62,,,Visualizer
moment,17.323,8.48,20.7,2.39,2.94,,189.94,189.5,,,Visualizer
moment,17.594,8.42,21.8,2.41,3.02,,189.94,189.31,,,Visualizer
moment,17.774,8.41,22.3,2.41,2.85,,189.76,189.37,,,Visualizer
moment,17.998,8.45,23.1,2.46,2.94,,190.18,189.48,,,Visualizer
moment,18.134,8.49,23.4,2.46,2.94,,190.12,189.39,,,Visualizer
moment,18.359,8.3,24.4,2.53,2.94,,190.23,189.41,,,Visualizer
moment,18.583,8.41,25.1,2.54,2.94,,190.23,189.45,,,Visualizer
moment,18.764,8.46,25.4,2.52,3.03,,190.47,189.35,,,Visualizer
moment,19.034,8.33,26.6,2.55,3.11,,190.59,189.21,,,Visualizer
moment,19.214,8.37,27.2,2.52,3.11,,190.65,189.43,,,Visualizer
moment,19.394,8.35,27.6,2.51,3.2,,190.89,189.33,,,Visualizer
moment,19.619,8.28,28.4,2.54,3.29,,191.0,189.45,,,Visualizer
moment,19.844,8.25,29.4,2.58,3.38,,191.06,189.51,,,Visualizer
moment,20.023,8.23,29.8,2.6,3.2,,191.29,189.34,,,Visualizer
moment,20.339,8.28,31.2,2.62,3.2,,191.36,189.36,,,Visualizer
moment,20.429,8.27,31.2,2.65,3.2,,191.41,189.41,,,Visualizer
moment,20.654,8.27,32.2,2.64,3.11,,191.41,189.37,,,Visualizer
moment,20.879,8.24,33.0,2.68,3.2,,191.47,189.37,,,Visualizer
moment,21.06,8.28,33.7,2.67,3.11,,191.65,189.45,,,Visualizer
moment,21.284,8.17,34.3,2.71,3.03,,191.65,189.52,,,Visualizer
