information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.924,1.13,3.29,0.82,0.79,,88.52,89.94,,,Visualizer
moment,12.149,1.12,3.29,0.84,0.83,,88.35,89.93,,,Visualizer
moment,12.329,1.17,3.29,0.69,0.83,,88.32,89.94,,,Visualizer
moment,12.554,1.15,3.59,0.69,0.59,,88.12,89.96,,,Visualizer
moment,12.733,1.13,3.59,0.68,0.59,,88.22,89.96,,,Visualizer
moment,12.959,1.12,3.86,0.69,0.59,,88.15,89.91,,,Visualizer
moment,13.19,1.12,4.16,0.69,0.9,,88.02,89.89,,,Visualizer
moment,13.363,1.11,4.17,0.71,0.91,,87.96,89.86,,,Visualizer
moment,13.634,1.12,4.32,0.72,0.66,,87.82,89.87,,,Visualizer
moment,13.814,1.12,4.33,0.75,0.56,,87.79,89.86,,,Visualizer
moment,13.993,1.17,4.56,0.63,0.73,,87.69,89.82,,,Visualizer
moment,14.219,1.14,4.58,0.63,0.44,,87.79,89.77,,,Visualizer
moment,14.399,1.13,4.68,0.56,0.54,,87.66,89.79,,,Visualizer
moment,14.624,1.15,4.78,0.56,0.49,,87.56,89.78,,,Visualizer
moment,14.894,1.15,5.14,0.44,0.83,,87.73,89.78,,,Visualizer
moment,15.028,1.13,5.02,0.49,0.48,,87.66,89.72,,,Visualizer
moment,15.301,1.14,5.2,0.39,0.54,,87.63,89.73,,,Visualizer
moment,15.479,1.17,5.22,0.31,0.44,,87.63,89.75,,,Visualizer
moment,15.659,1.19,5.46,0.24,0.62,,87.63,89.68,,,Visualizer
moment,15.884,1.19,5.6,0.31,0.48,,87.59,89.66,,,Visualizer
moment,16.199,1.2,5.76,0.37,0.77,,87.59,89.63,,,Visualizer
moment,16.31,1.24,5.79,0.49,0.78,,87.56,89.59,,,Visualizer
moment,16.514,1.27,5.8,0.77,0.47,,87.69,89.59,,,Visualizer
moment,16.694,1.3,5.92,1.18,0.48,,87.76,89.61,,,Visualizer
moment,16.919,1.39,6.35,1.58,0.82,,87.89,89.59,,,Visualizer
moment,17.144,1.64,6.21,1.77,0.44,,88.02,89.52,,,Visualizer
moment,17.325,1.92,6.22,1.74,0.43,,88.32,89.61,,,Visualizer
moment,17.551,2.01,6.64,1.75,0.75,,88.55,89.59,,,Visualizer
moment,17.773,2.13,6.66,1.86,0.48,,88.94,89.65,,,Visualizer
moment,17.954,2.35,6.98,1.83,0.65,,89.27,89.66,,,Visualizer
moment,18.179,2.42,7.05,1.87,0.87,,89.57,89.74,,,Visualizer
moment,18.359,2.53,7.07,1.93,0.61,,89.74,89.71,,,Visualizer
moment,18.584,2.69,7.48,1.99,0.87,,90.14,89.73,,,Visualizer
moment,18.812,2.81,7.95,2.07,1.01,,90.43,89.75,,,Visualizer
moment,18.988,2.98,8.1,2.16,1.18,,90.7,89.75,,,Visualizer
moment,19.214,3.19,8.36,2.2,1.36,,91.3,89.83,,,Visualizer
moment,19.439,3.28,8.62,2.28,1.27,,91.64,89.91,,,Visualizer
moment,19.619,3.52,9.1,2.3,1.41,,92.31,89.95,,,Visualizer
moment,19.846,3.67,9.36,2.34,1.46,,92.98,90.06,,,Visualizer
moment,20.069,3.75,9.77,2.41,1.5,,93.53,90.05,,,Visualizer
moment,20.296,3.94,10.18,2.44,1.89,,94.31,90.1,,,Visualizer
moment,20.474,4.11,10.62,2.49,1.75,,94.86,90.22,,,Visualizer
moment,20.654,4.33,10.95,2.52,1.79,,95.58,90.38,,,Visualizer
moment,20.879,4.45,11.34,2.54,2.08,,96.17,90.56,,,Visualizer
moment,21.108,4.6,11.64,2.54,1.94,,96.86,90.69,,,Visualizer
moment,21.334,4.76,12.34,2.58,2.09,,97.32,90.9,,,Visualizer
moment,21.509,4.93,12.49,2.59,1.94,,97.78,91.14,,,Visualizer
moment,21.734,5.13,13.34,2.66,2.09,,98.23,91.47,,,Visualizer
moment,21.959,5.35,13.67,2.62,2.4,,98.52,91.74,,,Visualizer
moment,22.139,5.54,14.0,2.62,2.16,,98.66,91.92,,,Visualizer
moment,22.364,5.69,14.58,2.63,2.33,,98.87,92.18,,,Visualizer
moment,22.589,5.83,15.25,2.61,2.3,,98.94,92.54,,,Visualizer
moment,22.769,5.98,15.53,2.63,2.28,,98.98,92.85,,,Visualizer
moment,22.949,6.24,16.09,2.54,2.51,,99.05,93.14,,,Visualizer
moment,23.173,6.44,16.47,2.45,2.57,,99.37,93.38,,,Visualizer
moment,23.398,6.63,17.24,2.39,2.33,,99.48,93.59,,,Visualizer
moment,23.579,6.77,17.64,2.3,2.48,,99.76,93.76,,,Visualizer
moment,23.849,6.91,17.91,2.21,2.06,,99.87,94.0,,,Visualizer
moment,24.029,7.06,18.62,2.15,2.46,,100.27,94.2,,,Visualizer
moment,24.209,7.2,18.73,2.09,2.1,,100.41,94.34,,,Visualizer
moment,24.434,7.41,19.62,2.04,2.38,,100.62,94.48,,,Visualizer
moment,24.613,7.51,19.63,2.0,2.07,,100.77,94.69,,,Visualizer
moment,24.839,7.65,20.31,1.95,2.2,,100.8,94.87,,,Visualizer
moment,25.154,7.87,21.12,1.9,2.48,,100.8,94.95,,,Visualizer
moment,25.264,8.0,21.13,1.82,2.25,,100.77,95.12,,,Visualizer
moment,25.469,8.09,21.46,1.71,1.91,,100.59,95.23,,,Visualizer
moment,25.693,8.05,22.12,1.65,2.29,,100.37,95.33,,,Visualizer
moment,25.874,8.06,22.25,1.61,2.02,,100.19,95.44,,,Visualizer
moment,26.103,8.03,22.62,1.57,1.97,,100.19,95.61,,,Visualizer
moment,26.326,8.0,23.07,1.53,1.99,,100.01,95.7,,,Visualizer
moment,26.503,8.03,23.66,1.46,2.08,,99.76,95.71,,,Visualizer
moment,26.73,7.96,23.91,1.41,1.86,,99.66,95.84,,,Visualizer
moment,26.908,7.9,23.99,1.38,1.81,,99.44,95.81,,,Visualizer
moment,27.179,7.9,24.69,1.36,1.69,,99.33,95.76,,,Visualizer
moment,27.359,7.85,24.9,1.35,1.46,,99.05,95.81,,,Visualizer
moment,27.538,7.87,25.21,1.29,1.61,,98.94,95.79,,,Visualizer
moment,27.765,7.8,25.64,1.3,1.71,,98.91,95.84,,,Visualizer
moment,27.989,7.8,26.1,1.27,1.67,,98.7,95.82,,,Visualizer
moment,28.169,7.8,26.36,1.25,1.73,,98.55,95.79,,,Visualizer
moment,28.394,7.76,26.79,1.21,1.96,,98.59,95.78,,,Visualizer
moment,28.619,7.7,27.01,1.2,1.63,,98.38,95.72,,,Visualizer
moment,28.799,7.7,27.34,1.18,1.77,,98.38,95.72,,,Visualizer
moment,29.025,7.68,27.8,1.21,1.6,,98.2,95.72,,,Visualizer
moment,29.203,7.69,27.92,1.18,1.62,,98.02,95.63,,,Visualizer
moment,29.43,7.63,28.31,1.18,1.55,,97.99,95.67,,,Visualizer
moment,29.656,7.65,28.65,1.16,1.6,,97.85,95.59,,,Visualizer
moment,29.834,7.59,28.74,1.13,1.45,,97.64,95.57,,,Visualizer
moment,30.059,7.58,29.17,1.12,1.42,,97.67,95.59,,,Visualizer
moment,30.289,7.54,29.72,1.13,1.67,,97.5,95.53,,,Visualizer
moment,30.464,7.56,30.02,1.11,1.62,,97.25,95.45,,,Visualizer
moment,30.689,7.53,30.23,1.1,1.55,,97.29,95.47,,,Visualizer
moment,30.868,7.48,30.25,1.1,1.41,,97.18,95.43,,,Visualizer
moment,31.094,7.48,30.78,1.07,1.52,,96.93,95.46,,,Visualizer
moment,31.319,7.43,31.12,1.07,1.45,,97.0,95.4,,,Visualizer
moment,31.544,7.44,31.1,1.05,1.12,,96.93,95.39,,,Visualizer
moment,31.729,7.41,31.53,1.05,1.35,,96.8,95.34,,,Visualizer
moment,31.949,7.42,31.95,1.03,1.43,,96.73,95.23,,,Visualizer
moment,32.128,7.35,32.08,1.02,1.35,,96.52,95.23,,,Visualizer
moment,32.399,7.36,32.4,1.01,1.3,,96.55,95.23,,,Visualizer
moment,32.534,7.32,32.43,1.01,1.38,,96.48,95.2,,,Visualizer
moment,32.849,7.28,33.03,1.02,1.26,,96.41,95.16,,,Visualizer
moment,32.984,7.26,33.06,1.0,1.15,,96.31,95.13,,,Visualizer
moment,33.17,7.24,33.46,1.01,1.33,,96.31,95.09,,,Visualizer
moment,33.391,7.27,33.74,0.97,1.36,,96.1,95.04,,,Visualizer
moment,33.617,7.22,34.11,0.98,1.29,,96.17,94.97,,,Visualizer
moment,33.839,7.2,34.13,0.98,1.14,,96.1,94.96,,,Visualizer
moment,34.11,7.16,34.62,0.99,1.2,,95.96,94.98,,,Visualizer
moment,34.244,7.2,34.8,0.95,1.31,,95.86,94.99,,,Visualizer
moment,34.424,7.11,34.86,0.98,1.16,,95.82,94.96,,,Visualizer
