information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.037,8.72,8.9,1.82,1.37,,88.93,87.13,,,Visualizer
moment,16.233,8.77,9.1,1.77,1.37,,89.42,87.09,,,Visualizer
moment,16.431,8.82,9.6,1.72,1.48,,89.91,87.11,,,Visualizer
moment,16.623,8.82,9.7,1.69,1.48,,90.38,87.13,,,Visualizer
moment,16.868,8.9,10.0,1.66,1.48,,90.71,87.14,,,Visualizer
moment,17.064,8.91,10.4,1.62,1.48,,91.04,87.19,,,Visualizer
moment,17.305,8.9,10.7,1.62,1.48,,91.44,87.23,,,Visualizer
moment,17.5,8.96,10.9,1.61,1.37,,91.77,87.18,,,Visualizer
moment,17.696,8.93,11.3,1.61,1.48,,92.07,87.16,,,Visualizer
moment,17.939,8.92,11.7,1.62,1.48,,92.27,87.2,,,Visualizer
moment,18.137,8.94,12.0,1.62,1.48,,92.61,87.18,,,Visualizer
moment,18.329,8.92,12.2,1.64,1.58,,92.84,87.23,,,Visualizer
moment,18.525,8.94,12.8,1.66,1.58,,92.8,87.29,,,Visualizer
moment,18.719,8.93,12.9,1.7,1.58,,93.07,87.28,,,Visualizer
moment,18.966,8.97,13.2,1.71,1.58,,92.97,87.19,,,Visualizer
moment,19.158,8.93,13.7,1.71,1.58,,93.14,87.26,,,Visualizer
moment,19.354,8.94,13.9,1.74,1.69,,92.94,87.31,,,Visualizer
moment,19.548,8.97,13.9,1.74,1.69,,92.97,87.25,,,Visualizer
moment,19.792,8.96,14.7,1.76,1.79,,92.84,87.27,,,Visualizer
moment,19.986,8.97,15.0,1.77,1.69,,92.87,87.27,,,Visualizer
moment,20.181,8.99,15.5,1.78,1.69,,92.91,87.29,,,Visualizer
moment,20.376,8.96,15.7,1.79,1.79,,92.84,87.34,,,Visualizer
moment,20.62,8.93,16.1,1.78,1.79,,92.84,87.33,,,Visualizer
moment,20.815,8.93,16.5,1.8,1.69,,92.91,87.29,,,Visualizer
moment,21.02,8.96,16.7,1.83,1.79,,92.97,87.4,,,Visualizer
moment,21.254,8.97,17.2,1.86,1.79,,92.94,87.37,,,Visualizer
moment,21.45,9.0,17.6,1.87,1.79,,92.97,87.32,,,Visualizer
moment,21.646,8.98,17.9,1.86,1.79,,93.04,87.42,,,Visualizer
moment,21.842,8.97,18.4,1.87,1.79,,93.11,87.43,,,Visualizer
moment,22.082,8.97,18.6,1.85,1.79,,93.21,87.38,,,Visualizer
moment,22.278,8.91,19.1,1.87,1.79,,93.14,87.41,,,Visualizer
moment,22.476,8.97,19.5,1.89,1.9,,93.24,87.43,,,Visualizer
moment,22.668,8.99,19.5,1.9,1.9,,93.24,87.43,,,Visualizer
moment,22.96,8.95,20.4,1.9,1.9,,93.21,87.43,,,Visualizer
moment,23.108,8.94,20.6,1.93,1.9,,93.21,87.47,,,Visualizer
moment,23.309,8.95,21.0,1.93,2.0,,93.21,87.55,,,Visualizer
moment,23.506,8.92,21.5,1.93,1.9,,93.28,87.49,,,Visualizer
moment,23.74,8.9,21.7,1.95,1.9,,93.24,87.52,,,Visualizer
moment,23.936,8.89,22.3,1.96,2.0,,93.21,87.54,,,Visualizer
moment,24.132,8.89,22.6,1.95,1.9,,93.31,87.57,,,Visualizer
moment,24.375,8.88,23.2,1.96,2.0,,93.18,87.61,,,Visualizer
moment,24.574,8.88,23.5,1.98,1.9,,93.24,87.56,,,Visualizer
moment,24.773,8.84,23.7,1.99,2.0,,93.07,87.66,,,Visualizer
moment,24.961,8.8,24.1,1.99,1.9,,93.14,87.69,,,Visualizer
moment,25.202,8.79,24.7,1.98,2.0,,93.04,87.69,,,Visualizer
moment,25.401,8.75,24.8,1.97,1.9,,93.14,87.67,,,Visualizer
moment,25.597,8.73,25.4,1.99,2.0,,93.01,87.7,,,Visualizer
moment,25.788,8.76,25.4,1.99,2.0,,92.94,87.68,,,Visualizer
moment,26.034,8.76,25.7,1.96,1.9,,92.91,87.72,,,Visualizer
moment,26.226,8.7,26.2,1.95,2.0,,92.97,87.72,,,Visualizer
moment,26.423,8.64,26.9,1.96,2.0,,92.8,87.75,,,Visualizer
moment,26.665,8.68,27.5,1.97,2.0,,92.8,87.77,,,Visualizer
moment,26.861,8.64,27.9,1.97,2.11,,92.77,87.84,,,Visualizer
moment,27.065,8.62,28.1,1.95,2.0,,92.71,87.84,,,Visualizer
moment,27.299,8.61,28.8,1.96,2.0,,92.5,87.9,,,Visualizer
moment,27.494,8.61,29.0,1.98,2.0,,92.54,87.9,,,Visualizer
moment,27.69,8.57,29.6,1.97,2.0,,92.47,87.92,,,Visualizer
moment,27.885,8.49,29.6,1.99,2.0,,92.4,87.95,,,Visualizer
moment,28.13,8.52,30.1,2.01,2.0,,92.34,87.95,,,Visualizer
moment,28.37,8.53,30.7,2.03,2.0,,92.27,88.01,,,Visualizer
moment,28.517,8.46,31.1,2.03,2.0,,92.3,88.08,,,Visualizer
moment,28.713,8.49,31.5,2.0,2.0,,92.3,88.09,,,Visualizer
moment,28.956,8.44,32.0,2.0,2.0,,92.2,88.12,,,Visualizer
moment,29.156,8.44,32.3,2.0,2.0,,92.24,88.14,,,Visualizer
moment,29.347,8.42,32.8,2.01,2.0,,92.3,88.19,,,Visualizer
moment,29.549,8.39,33.2,2.03,2.0,,92.17,88.24,,,Visualizer
moment,29.785,8.4,33.7,1.99,1.9,,92.0,88.24,,,Visualizer
moment,29.983,8.31,33.9,1.99,2.0,,91.94,88.25,,,Visualizer
moment,30.177,8.32,34.3,2.01,2.0,,91.97,88.34,,,Visualizer
moment,30.419,8.32,34.9,1.98,2.0,,91.87,88.35,,,Visualizer
moment,30.614,8.26,35.3,1.99,2.0,,91.67,88.42,,,Visualizer
moment,30.809,8.28,35.5,1.99,2.11,,91.64,88.42,,,Visualizer
