information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.227,1.13,0.0,8.19,0.0,,85.83,85.36,,,Visualizer
moment,4.408,1.2,0.0,8.22,0.0,,85.64,85.37,,,Visualizer
moment,4.636,1.23,0.0,7.9,0.0,,85.7,85.38,,,Visualizer
moment,4.811,1.23,0.0,7.51,0.0,,85.54,85.49,,,Visualizer
moment,5.041,1.29,0.0,7.08,0.0,,84.9,85.45,,,Visualizer
moment,5.263,1.36,0.0,6.68,0.0,,84.38,85.46,,,Visualizer
moment,5.442,1.46,0.29,6.43,0.28,,83.71,85.45,,,Visualizer
moment,5.667,1.6,0.58,6.15,0.56,,82.93,85.46,,,Visualizer
moment,5.891,1.8,1.49,5.98,1.43,,82.41,85.42,,,Visualizer
moment,6.078,2.01,2.05,5.75,1.97,,81.54,85.37,,,Visualizer
moment,6.298,2.17,2.83,5.56,2.71,,81.08,85.19,,,Visualizer
moment,6.483,2.41,3.48,5.44,3.06,,80.62,85.1,,,Visualizer
moment,6.705,2.69,4.14,5.33,3.18,,80.17,84.97,,,Visualizer
moment,6.928,2.95,4.97,5.18,3.34,,79.87,84.86,,,Visualizer
moment,7.106,3.23,5.56,5.09,3.37,,79.61,84.75,,,Visualizer
moment,7.347,3.52,5.88,5.01,3.49,,79.48,84.57,,,Visualizer
moment,7.558,3.86,6.86,4.94,3.39,,79.51,84.31,,,Visualizer
moment,7.745,4.22,8.02,4.76,3.72,,79.57,84.16,,,Visualizer
moment,8.004,4.44,8.74,4.53,3.62,,79.45,83.92,,,Visualizer
moment,8.141,4.49,9.72,4.47,3.99,,79.51,83.81,,,Visualizer
moment,8.364,4.72,10.06,4.38,4.01,,79.48,83.66,,,Visualizer
moment,8.589,4.87,10.96,4.32,3.93,,79.15,83.5,,,Visualizer
moment,8.772,4.98,12.34,4.3,4.14,,78.92,83.37,,,Visualizer
moment,8.996,5.13,12.73,4.3,4.12,,78.42,83.24,,,Visualizer
moment,9.264,5.34,13.54,4.26,4.23,,77.93,83.17,,,Visualizer
moment,9.402,5.46,14.88,4.24,4.25,,77.43,83.12,,,Visualizer
moment,9.623,5.57,15.3,4.22,4.16,,76.76,83.01,,,Visualizer
moment,9.804,5.65,16.1,4.18,4.11,,76.36,82.97,,,Visualizer
moment,10.029,5.68,17.16,4.14,4.25,,75.89,82.86,,,Visualizer
moment,10.254,5.77,18.0,4.11,4.28,,75.62,82.71,,,Visualizer
moment,10.433,5.8,19.34,4.1,4.28,,75.28,82.5,,,Visualizer
moment,10.661,5.83,19.93,4.08,4.44,,74.98,82.25,,,Visualizer
moment,10.884,5.85,20.72,4.08,4.43,,74.84,82.03,,,Visualizer
moment,11.08,5.93,22.28,4.09,4.61,,74.6,81.78,,,Visualizer
moment,11.291,5.88,22.55,4.12,4.36,,74.64,81.6,,,Visualizer
moment,11.468,5.93,23.59,4.16,4.37,,74.57,81.5,,,Visualizer
moment,11.693,6.0,24.64,4.17,4.52,,74.4,81.41,,,Visualizer
moment,11.919,5.9,25.53,4.18,4.61,,74.33,81.17,,,Visualizer
moment,12.1,5.91,26.34,4.24,4.48,,74.33,81.01,,,Visualizer
moment,12.326,5.98,27.34,4.23,4.59,,74.12,80.87,,,Visualizer
moment,12.549,5.95,28.34,4.26,4.56,,74.02,80.68,,,Visualizer
moment,12.729,6.01,29.32,4.22,4.49,,73.96,80.53,,,Visualizer
moment,12.955,5.94,30.34,4.22,4.61,,73.79,80.38,,,Visualizer
moment,13.142,5.98,31.24,4.2,4.7,,73.68,80.23,,,Visualizer
