information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.21,6.5,2.29,2.0,,197.42,202.85,,,Visualizer
moment,8.368,3.21,6.6,2.24,1.7,,196.93,202.77,,,Visualizer
moment,8.638,3.2,7.4,2.13,1.8,,196.08,202.76,,,Visualizer
moment,8.818,3.19,7.6,2.09,1.7,,195.91,202.69,,,Visualizer
moment,8.953,3.2,8.1,2.06,1.8,,195.48,202.63,,,Visualizer
moment,9.268,3.21,8.7,2.0,2.1,,195.18,202.53,,,Visualizer
moment,9.404,3.18,8.8,1.99,1.9,,194.64,202.59,,,Visualizer
moment,9.583,3.18,9.1,1.96,1.7,,194.16,202.43,,,Visualizer
moment,9.809,3.17,9.5,1.98,1.9,,193.8,202.38,,,Visualizer
moment,10.124,3.16,10.1,2.0,1.9,,193.33,202.38,,,Visualizer
moment,10.213,3.15,10.2,2.04,1.8,,192.9,202.18,,,Visualizer
moment,10.439,3.16,10.6,1.98,1.8,,192.19,202.11,,,Visualizer
moment,10.708,3.15,11.1,1.99,1.7,,191.65,202.19,,,Visualizer
moment,10.844,3.17,11.3,1.97,1.8,,191.36,201.93,,,Visualizer
moment,11.069,3.12,11.9,1.97,1.8,,190.7,201.87,,,Visualizer
moment,11.248,3.12,12.1,1.99,1.9,,190.47,201.89,,,Visualizer
moment,11.52,3.15,12.7,1.95,1.9,,189.94,201.78,,,Visualizer
moment,11.698,3.09,13.0,2.0,1.9,,189.64,201.63,,,Visualizer
moment,11.878,3.13,13.4,1.97,1.9,,189.52,201.61,,,Visualizer
moment,12.148,3.13,13.8,1.95,1.9,,189.23,201.58,,,Visualizer
moment,12.333,3.08,14.2,1.96,1.9,,189.11,201.52,,,Visualizer
moment,12.508,3.12,14.5,1.94,1.8,,188.99,201.41,,,Visualizer
moment,12.734,3.1,14.9,1.94,1.9,,188.75,201.35,,,Visualizer
moment,12.959,3.1,15.5,1.92,1.9,,188.75,201.36,,,Visualizer
moment,13.138,3.06,15.6,1.94,1.8,,188.75,201.1,,,Visualizer
moment,13.373,3.09,16.2,1.89,1.9,,188.93,201.1,,,Visualizer
moment,13.59,3.04,16.6,1.92,1.9,,189.11,200.99,,,Visualizer
moment,13.768,3.04,16.9,1.94,1.8,,189.11,200.9,,,Visualizer
moment,13.994,3.05,17.3,1.93,1.8,,189.17,200.79,,,Visualizer
moment,14.263,3.13,17.8,1.97,1.8,,189.52,200.6,,,Visualizer
moment,14.4,3.18,18.0,2.06,1.8,,189.64,200.71,,,Visualizer
moment,14.579,3.3,18.4,2.14,1.8,,189.7,200.53,,,Visualizer
moment,14.893,3.43,19.0,2.21,1.9,,189.76,200.51,,,Visualizer
moment,15.031,3.54,19.3,2.38,2.0,,189.76,200.45,,,Visualizer
moment,15.208,3.72,19.8,2.53,2.1,,190.11,200.35,,,Visualizer
moment,15.434,3.93,20.2,2.7,2.2,,189.94,200.21,,,Visualizer
moment,15.704,4.12,21.0,2.9,2.4,,190.23,199.94,,,Visualizer
moment,15.838,4.35,21.3,3.05,2.5,,190.47,199.87,,,Visualizer
moment,16.065,4.59,22.2,3.21,2.7,,190.7,199.79,,,Visualizer
moment,16.334,4.8,22.8,3.41,2.9,,191.12,199.64,,,Visualizer
moment,16.513,5.05,23.5,3.53,3.0,,191.12,199.55,,,Visualizer
moment,16.693,5.31,24.3,3.69,3.3,,191.48,199.43,,,Visualizer
moment,16.918,5.55,25.0,3.83,3.4,,191.95,199.28,,,Visualizer
moment,17.143,5.82,25.8,3.89,3.6,,192.49,199.11,,,Visualizer
moment,17.368,6.06,27.0,3.98,3.8,,192.66,199.0,,,Visualizer
moment,17.507,6.35,27.4,4.05,3.9,,193.09,198.85,,,Visualizer
moment,17.773,6.56,28.7,4.2,4.0,,193.26,198.8,,,Visualizer
moment,17.953,6.83,29.2,4.3,4.2,,193.09,198.71,,,Visualizer
moment,18.135,7.02,30.1,4.39,4.3,,193.33,198.59,,,Visualizer
moment,18.358,7.14,31.0,4.42,4.4,,193.44,198.33,,,Visualizer
moment,18.583,7.22,32.4,4.42,4.6,,193.26,198.26,,,Visualizer
moment,18.763,7.23,32.9,4.41,4.6,,193.26,198.14,,,Visualizer
moment,19.083,7.24,34.8,4.43,4.7,,193.02,198.08,,,Visualizer
moment,19.169,7.28,34.8,4.43,4.7,,192.97,197.99,,,Visualizer
moment,19.393,7.29,36.2,4.42,4.7,,192.61,197.89,,,Visualizer
moment,19.618,7.27,37.2,4.35,4.8,,192.54,197.77,,,Visualizer
moment,19.799,7.28,38.2,4.35,4.8,,192.66,197.72,,,Visualizer
moment,20.024,7.3,39.1,4.33,4.7,,192.54,197.62,,,Visualizer
moment,20.248,7.3,40.0,4.36,4.7,,192.61,197.5,,,Visualizer
moment,20.518,7.34,41.5,4.35,4.7,,192.61,197.46,,,Visualizer
moment,20.653,7.33,42.0,4.35,4.8,,192.73,197.43,,,Visualizer
moment,20.833,7.34,42.9,4.3,4.7,,192.49,197.25,,,Visualizer
moment,21.058,7.23,43.8,4.28,4.7,,192.61,197.09,,,Visualizer
moment,21.333,7.22,45.2,4.31,4.7,,192.25,197.02,,,Visualizer
moment,21.463,7.28,45.6,4.31,4.6,,192.19,197.01,,,Visualizer
moment,21.688,7.24,47.0,4.29,4.5,,192.13,196.87,,,Visualizer
moment,21.958,7.19,47.9,4.3,4.6,,192.07,196.74,,,Visualizer
moment,22.138,7.19,48.8,4.3,4.5,,191.89,196.87,,,Visualizer
moment,22.318,7.17,49.2,4.34,4.5,,191.89,196.65,,,Visualizer
moment,22.498,7.2,50.5,4.33,4.4,,191.65,196.58,,,Visualizer
moment,22.723,7.16,51.4,4.34,4.4,,191.83,196.59,,,Visualizer
