information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.457,0.25,0.0,4.97,0.0,,94.59,93.69,,,Visualizer
moment,8.772,0.23,0.0,4.98,0.0,,94.56,93.71,,,Visualizer
moment,8.997,0.22,0.0,4.97,0.0,,94.62,93.66,,,Visualizer
moment,9.223,0.22,0.0,5.01,36.4,,94.59,93.64,,,Visualizer
moment,9.581,0.24,0.0,4.95,0.0,,94.66,93.68,,,Visualizer
moment,9.716,0.23,0.0,4.99,0.0,,94.7,93.67,,,Visualizer
moment,9.987,0.24,0.0,4.99,0.0,,94.62,93.7,,,Visualizer
moment,10.212,0.23,0.0,5.01,0.0,,94.62,93.72,,,Visualizer
moment,10.572,0.21,0.0,5.02,0.0,,94.52,93.78,,,Visualizer
moment,10.797,0.2,0.0,4.98,0.0,,94.42,93.78,,,Visualizer
moment,10.979,0.18,0.0,4.99,0.0,,94.49,93.78,,,Visualizer
moment,11.247,0.18,0.0,5.03,0.0,,94.39,93.78,,,Visualizer
moment,11.517,0.2,0.0,4.99,0.0,,94.36,93.88,,,Visualizer
moment,11.787,0.19,0.0,4.93,0.0,,94.32,93.84,,,Visualizer
moment,12.012,0.19,0.0,5.0,0.0,,94.36,93.81,,,Visualizer
moment,12.236,0.21,0.0,4.95,0.0,,94.39,93.83,,,Visualizer
moment,12.462,0.2,0.0,5.0,0.0,,94.39,93.79,,,Visualizer
moment,12.777,0.18,0.0,5.04,0.0,,94.46,93.82,,,Visualizer
moment,13.003,0.18,0.0,5.06,0.0,,94.42,93.86,,,Visualizer
moment,13.228,0.16,0.0,5.02,0.0,,94.25,93.87,,,Visualizer
moment,13.587,0.16,0.0,4.96,0.0,,94.25,93.89,,,Visualizer
moment,13.811,0.16,0.0,4.98,0.0,,94.18,93.88,,,Visualizer
moment,13.992,0.15,0.0,4.97,0.0,,94.32,93.85,,,Visualizer
moment,14.216,0.15,0.0,4.97,0.0,,94.25,93.82,,,Visualizer
moment,14.577,0.16,0.0,4.99,0.0,,94.18,93.86,,,Visualizer
moment,14.802,0.17,0.0,5.04,0.0,,94.29,93.87,,,Visualizer
moment,14.983,0.17,0.0,5.01,0.0,,94.18,93.86,,,Visualizer
moment,15.252,0.16,0.0,4.87,0.0,,94.22,93.85,,,Visualizer
moment,15.571,0.13,0.0,4.44,0.0,,94.08,93.84,,,Visualizer
moment,15.792,0.12,0.0,3.86,0.0,,94.15,93.83,,,Visualizer
moment,16.017,0.1,0.0,3.29,0.0,,94.42,93.86,,,Visualizer
moment,16.242,0.11,0.0,2.71,0.0,,94.56,93.83,,,Visualizer
moment,16.468,0.09,0.0,2.18,0.0,,94.93,93.81,,,Visualizer
moment,16.781,0.07,0.0,1.78,0.0,,95.48,93.83,,,Visualizer
moment,17.006,0.04,0.1,1.44,0.1,,95.93,93.82,,,Visualizer
moment,17.231,0.07,0.1,1.12,0.1,,96.48,93.84,,,Visualizer
moment,17.591,0.06,0.2,0.87,0.2,,96.9,93.88,,,Visualizer
moment,17.774,0.02,0.3,0.8,0.3,,97.21,93.96,,,Visualizer
moment,17.997,0.03,0.4,0.66,0.3,,97.56,93.99,,,Visualizer
moment,18.223,0.02,0.5,0.52,0.4,,97.88,93.96,,,Visualizer
moment,18.582,0.02,0.7,0.4,0.49,,98.05,94.08,,,Visualizer
moment,18.807,0.02,0.7,0.31,0.4,,98.3,94.16,,,Visualizer
moment,18.986,0.01,0.8,0.24,0.4,,98.44,94.25,,,Visualizer
moment,19.212,0.01,0.8,0.19,0.3,,98.58,94.33,,,Visualizer
moment,19.572,0.01,1.0,0.15,0.4,,98.58,94.3,,,Visualizer
moment,19.797,0.01,1.2,0.12,0.49,,98.76,94.35,,,Visualizer
moment,19.976,0.01,1.2,0.09,0.49,,98.83,94.27,,,Visualizer
moment,20.245,0.01,1.3,0.07,0.49,,98.94,94.23,,,Visualizer
moment,20.561,0.0,1.4,0.05,0.4,,98.9,94.32,,,Visualizer
moment,20.786,0.01,1.6,0.04,0.4,,99.04,94.26,,,Visualizer
moment,21.012,0.01,1.8,0.03,0.59,,99.01,94.2,,,Visualizer
moment,21.238,0.0,1.8,0.03,0.49,,99.22,94.26,,,Visualizer
moment,21.597,0.0,2.1,0.02,0.59,,99.18,94.22,,,Visualizer
moment,21.821,0.0,2.2,0.02,0.59,,99.11,94.22,,,Visualizer
moment,22.002,0.0,2.4,0.01,0.59,,99.29,94.28,,,Visualizer
moment,22.226,0.0,2.6,0.01,0.79,,99.18,94.35,,,Visualizer
moment,22.587,0.0,2.8,0.01,0.79,,99.18,94.28,,,Visualizer
moment,22.811,0.0,3.0,0.01,0.79,,99.25,94.24,,,Visualizer
moment,22.992,0.0,3.1,0.0,0.79,,99.01,94.3,,,Visualizer
moment,23.217,0.0,3.4,0.0,0.79,,98.76,94.32,,,Visualizer
moment,23.577,0.0,3.6,0.0,0.79,,98.55,94.3,,,Visualizer
moment,23.802,0.0,4.0,0.0,0.99,,98.23,94.31,,,Visualizer
moment,23.982,0.0,4.2,0.0,1.09,,98.09,94.34,,,Visualizer
moment,24.251,0.0,4.6,0.0,1.19,,97.88,94.27,,,Visualizer
moment,24.567,0.0,5.0,0.0,1.38,,97.7,94.34,,,Visualizer
moment,24.793,0.0,5.1,0.0,1.19,,97.53,94.4,,,Visualizer
moment,24.972,0.0,5.4,0.0,1.19,,97.46,94.34,,,Visualizer
moment,25.241,0.0,5.7,0.0,1.09,,97.32,94.3,,,Visualizer
moment,25.466,0.0,5.9,0.0,1.09,,97.18,94.41,,,Visualizer
moment,25.781,0.0,6.5,0.0,1.38,,96.97,94.34,,,Visualizer
moment,26.006,0.0,6.7,0.0,1.29,,96.87,94.33,,,Visualizer
moment,26.233,0.0,7.0,0.0,1.38,,96.8,94.33,,,Visualizer
moment,26.593,0.0,7.5,0.0,1.38,,96.73,94.32,,,Visualizer
moment,26.817,0.0,7.8,0.0,1.29,,96.69,94.31,,,Visualizer
moment,26.996,0.0,8.1,0.0,1.38,,96.66,94.25,,,Visualizer
moment,27.221,0.0,8.5,0.0,1.48,,96.48,94.22,,,Visualizer
moment,27.58,0.0,9.0,0.0,1.48,,96.41,94.28,,,Visualizer
moment,27.806,0.0,9.3,0.0,1.48,,96.38,94.31,,,Visualizer
moment,27.985,0.0,9.6,0.0,1.48,,96.28,94.27,,,Visualizer
moment,28.256,0.0,9.7,0.0,1.19,,96.66,94.3,,,Visualizer
moment,28.571,0.0,10.4,0.0,1.38,,97.18,94.35,,,Visualizer
moment,28.797,0.0,10.8,0.0,1.48,,97.49,94.3,,,Visualizer
moment,28.977,0.0,10.9,0.0,1.38,,97.91,94.24,,,Visualizer
moment,29.246,0.0,11.2,0.0,1.48,,98.16,94.22,,,Visualizer
moment,29.562,0.0,11.5,0.0,1.29,,98.34,94.24,,,Visualizer
moment,29.787,0.0,12.0,0.0,1.19,,98.48,94.21,,,Visualizer
moment,30.01,0.0,12.3,0.0,1.38,,98.48,94.21,,,Visualizer
moment,30.236,0.0,12.5,0.0,1.29,,98.65,94.15,,,Visualizer
moment,30.596,0.0,12.8,0.0,1.29,,98.76,94.11,,,Visualizer
moment,30.821,0.0,13.1,0.0,1.09,,98.72,94.12,,,Visualizer
moment,31.0,0.0,13.4,0.0,1.09,,98.55,94.11,,,Visualizer
moment,31.226,0.0,13.9,0.0,1.38,,98.27,94.08,,,Visualizer
moment,31.586,0.0,14.1,0.0,1.29,,97.98,94.06,,,Visualizer
moment,31.811,0.0,14.3,0.0,1.19,,97.74,93.98,,,Visualizer
moment,32.036,0.0,14.6,0.0,1.19,,97.39,93.97,,,Visualizer
moment,32.261,0.0,14.9,0.0,0.99,,97.29,94.03,,,Visualizer
moment,32.576,0.0,15.2,0.0,1.09,,97.07,93.97,,,Visualizer
moment,32.801,0.0,15.5,0.0,1.19,,96.9,93.9,,,Visualizer
moment,32.981,0.0,15.8,0.0,1.29,,96.73,93.95,,,Visualizer
moment,33.252,0.0,16.1,0.0,1.19,,96.66,93.94,,,Visualizer
moment,33.566,0.0,16.4,0.0,1.19,,96.41,93.88,,,Visualizer
moment,33.791,0.0,16.6,0.0,1.09,,96.38,93.87,,,Visualizer
moment,34.017,0.0,16.9,0.0,1.09,,96.31,93.83,,,Visualizer
moment,34.24,0.0,17.2,0.0,1.09,,96.14,93.81,,,Visualizer
moment,34.603,0.0,17.6,0.0,1.19,,96.41,93.81,,,Visualizer
moment,34.781,0.0,17.6,0.0,0.99,,97.0,93.79,,,Visualizer
moment,35.007,0.0,18.0,0.0,1.09,,97.39,93.78,,,Visualizer
moment,35.232,0.0,18.3,0.0,1.19,,97.81,93.74,,,Visualizer
moment,35.59,0.0,18.7,0.0,1.09,,97.98,93.7,,,Visualizer
moment,35.772,0.0,18.9,0.0,1.29,,98.3,93.72,,,Visualizer
moment,35.997,0.0,19.1,0.0,1.09,,98.55,93.76,,,Visualizer
moment,36.266,0.0,19.4,0.0,1.09,,98.65,93.71,,,Visualizer
moment,36.581,0.0,19.7,0.0,1.09,,98.72,93.74,,,Visualizer
moment,36.805,0.0,20.0,0.0,1.09,,98.97,93.7,,,Visualizer
moment,36.997,0.0,20.2,0.0,1.09,,98.94,93.7,,,Visualizer
moment,37.256,0.0,20.5,0.0,1.09,,99.08,93.72,,,Visualizer
moment,37.574,0.0,20.9,0.0,0.99,,99.01,93.66,,,Visualizer
moment,37.796,0.0,21.1,0.0,1.09,,99.18,93.66,,,Visualizer
moment,38.021,0.0,21.3,0.0,1.09,,99.18,93.69,,,Visualizer
moment,38.246,0.0,21.5,0.0,0.99,,99.15,93.61,,,Visualizer
moment,38.561,0.0,21.8,0.0,0.99,,99.25,93.57,,,Visualizer
moment,38.787,0.0,22.1,0.0,0.99,,99.22,93.64,,,Visualizer
moment,39.011,0.0,22.3,0.0,0.99,,99.29,93.62,,,Visualizer
moment,39.236,0.0,22.5,0.0,0.99,,99.4,93.64,,,Visualizer
moment,39.597,0.0,23.0,0.0,1.09,,99.4,93.67,,,Visualizer
moment,39.731,0.0,23.1,0.0,1.09,,99.4,93.72,,,Visualizer
moment,40.006,0.0,23.3,0.0,0.99,,99.29,93.77,,,Visualizer
moment,40.362,0.0,23.6,0.0,0.89,,99.43,93.87,,,Visualizer
moment,40.586,0.0,23.9,0.0,0.89,,99.47,94.02,,,Visualizer
moment,40.811,0.0,24.1,0.0,0.99,,99.36,94.06,,,Visualizer
moment,41.035,0.0,24.4,0.0,1.09,,99.29,94.17,,,Visualizer
moment,41.26,0.0,24.6,0.0,1.19,,99.4,94.27,,,Visualizer
moment,41.575,0.0,24.9,0.0,0.99,,99.5,94.39,,,Visualizer
moment,41.801,0.0,25.0,0.0,0.89,,99.47,94.46,,,Visualizer
moment,42.027,0.0,25.3,0.0,0.89,,99.4,94.56,,,Visualizer
moment,42.25,0.0,25.5,0.0,0.89,,99.36,94.6,,,Visualizer
moment,42.564,0.0,25.7,0.0,0.89,,99.43,94.72,,,Visualizer
moment,42.791,0.0,26.2,0.0,1.19,,99.5,94.67,,,Visualizer
moment,43.017,0.0,26.3,0.0,1.09,,99.47,94.79,,,Visualizer
moment,43.242,0.0,26.5,0.0,1.19,,99.5,94.85,,,Visualizer
moment,43.6,0.0,26.7,0.0,0.89,,99.36,94.77,,,Visualizer
moment,43.826,0.0,26.8,0.0,0.59,,99.54,94.79,,,Visualizer
moment,44.008,0.0,27.2,0.0,0.89,,99.5,94.8,,,Visualizer
moment,44.366,0.0,27.6,0.0,1.09,,99.43,94.86,,,Visualizer
moment,44.591,0.0,27.9,0.0,1.19,,99.4,94.89,,,Visualizer
moment,44.816,0.0,28.0,0.0,1.19,,99.43,94.88,,,Visualizer
moment,45.003,0.0,28.2,0.0,0.99,,99.5,94.92,,,Visualizer
moment,45.266,0.0,28.4,0.0,0.89,,99.5,94.9,,,Visualizer
moment,45.58,0.0,28.7,0.0,0.89,,99.47,95.01,,,Visualizer
moment,45.806,0.0,28.9,0.14,0.89,,99.43,95.01,,,Visualizer
moment,46.032,0.0,29.2,0.31,0.99,,99.43,95.04,,,Visualizer
moment,46.256,0.0,29.4,0.47,0.99,,99.47,95.02,,,Visualizer
moment,46.572,0.0,29.7,0.49,0.99,,99.47,95.09,,,Visualizer
moment,46.795,0.0,29.9,0.64,0.99,,99.47,95.12,,,Visualizer
moment,47.022,0.0,30.1,0.61,0.89,,99.4,95.11,,,Visualizer
moment,47.246,0.0,30.2,0.7,0.79,,99.47,95.16,,,Visualizer
moment,47.56,0.0,30.5,0.76,0.79,,99.32,95.2,,,Visualizer
moment,47.786,0.0,30.8,0.75,0.99,,99.36,95.21,,,Visualizer
moment,48.01,0.0,31.1,0.86,0.99,,99.32,95.25,,,Visualizer
moment,48.371,0.0,31.3,0.77,0.99,,99.25,95.26,,,Visualizer
moment,48.597,0.0,31.5,0.81,0.99,,99.25,95.27,,,Visualizer
moment,48.775,0.01,31.7,0.89,0.89,,99.25,95.28,,,Visualizer
moment,49.001,0.01,31.9,0.91,0.79,,99.22,95.44,,,Visualizer
moment,49.316,0.01,32.2,0.84,0.89,,99.18,95.53,,,Visualizer
moment,49.587,0.0,32.5,0.92,0.99,,99.15,95.59,,,Visualizer
moment,49.81,0.0,32.7,0.93,0.99,,99.15,95.61,,,Visualizer
moment,50.036,0.0,32.9,0.83,0.89,,99.04,95.74,,,Visualizer
moment,50.261,0.01,33.2,0.91,0.99,,99.01,95.86,,,Visualizer
moment,50.575,0.01,33.4,0.92,0.89,,98.94,95.89,,,Visualizer
moment,50.8,0.01,33.6,0.85,0.89,,98.69,96.01,,,Visualizer
moment,51.026,0.01,33.8,0.91,0.89,,98.72,95.99,,,Visualizer
moment,51.251,0.01,34.0,0.85,0.79,,98.79,95.99,,,Visualizer
moment,51.567,0.01,34.4,0.92,0.99,,98.79,96.04,,,Visualizer
moment,51.792,0.01,34.7,0.83,1.09,,98.51,96.17,,,Visualizer
moment,52.017,0.01,34.8,0.86,1.09,,98.69,96.17,,,Visualizer
moment,52.376,0.01,34.9,0.9,0.89,,98.55,96.21,,,Visualizer
moment,52.6,0.02,35.3,0.87,0.89,,98.51,96.25,,,Visualizer
moment,52.78,0.02,35.6,0.9,0.89,,98.65,96.34,,,Visualizer
moment,53.004,0.0,35.7,0.82,0.89,,98.62,96.37,,,Visualizer
moment,53.365,0.01,36.0,0.88,1.09,,98.76,96.23,,,Visualizer
moment,53.59,0.01,36.3,0.86,0.99,,98.79,96.35,,,Visualizer
moment,53.816,0.01,36.5,0.89,0.89,,98.94,96.41,,,Visualizer
moment,54.041,0.01,36.6,0.89,0.89,,98.86,96.37,,,Visualizer
moment,54.266,0.01,36.8,0.83,0.89,,98.9,96.37,,,Visualizer
moment,54.581,0.01,37.2,0.92,0.89,,98.94,96.41,,,Visualizer
moment,54.805,0.01,37.3,0.83,0.79,,99.04,96.44,,,Visualizer
moment,55.029,0.01,37.6,0.93,0.99,,99.11,96.45,,,Visualizer
moment,55.254,0.01,37.9,0.85,1.09,,99.15,96.49,,,Visualizer
moment,55.571,0.01,38.1,0.9,0.99,,99.22,96.5,,,Visualizer
moment,55.796,0.01,38.3,0.91,0.99,,99.22,96.56,,,Visualizer
moment,56.021,0.01,38.5,0.84,0.89,,99.18,96.69,,,Visualizer
moment,56.381,0.01,38.7,0.95,0.79,,99.29,96.63,,,Visualizer
moment,56.607,0.01,39.1,0.86,0.99,,99.25,96.66,,,Visualizer
moment,56.786,0.01,39.3,0.84,0.99,,99.29,96.7,,,Visualizer
moment,57.01,0.0,39.4,0.94,0.99,,99.15,96.64,,,Visualizer
moment,57.37,0.0,39.8,0.89,1.09,,99.4,96.68,,,Visualizer
moment,57.595,0.01,40.1,0.83,0.99,,99.25,96.7,,,Visualizer
moment,57.776,0.01,40.3,0.93,0.99,,99.25,96.75,,,Visualizer
moment,58.047,0.01,40.5,0.89,0.99,,99.11,96.69,,,Visualizer
moment,58.361,0.01,40.9,0.82,1.09,,99.32,96.65,,,Visualizer
moment,58.585,0.01,41.1,0.89,0.99,,99.08,96.71,,,Visualizer
moment,58.811,0.0,41.1,0.89,0.79,,99.25,96.73,,,Visualizer
moment,59.035,0.0,41.3,0.84,0.89,,99.22,96.68,,,Visualizer
moment,59.26,0.0,41.7,0.84,0.89,,99.36,96.69,,,Visualizer
moment,59.576,0.0,41.8,0.9,0.79,,99.29,96.72,,,Visualizer
moment,59.8,0.01,42.2,0.92,1.09,,99.43,96.78,,,Visualizer
moment,60.025,0.01,42.3,0.85,0.99,,99.29,96.77,,,Visualizer
moment,60.385,0.0,42.6,0.84,0.89,,99.32,96.79,,,Visualizer
moment,60.615,0.0,42.8,0.84,0.79,,99.32,96.81,,,Visualizer
moment,60.79,0.0,43.0,0.91,0.79,,99.29,96.82,,,Visualizer
moment,61.015,0.0,43.2,0.87,0.89,,99.29,96.88,,,Visualizer
moment,61.375,0.0,43.6,0.86,0.99,,99.32,96.84,,,Visualizer
moment,61.601,0.0,43.9,0.86,1.09,,99.25,96.84,,,Visualizer
moment,61.78,0.0,44.0,0.83,0.99,,99.29,96.83,,,Visualizer
moment,62.051,0.0,44.2,0.85,0.99,,99.08,96.74,,,Visualizer
moment,62.366,0.0,44.3,0.97,0.69,,99.15,96.66,,,Visualizer
moment,62.59,0.0,44.8,0.92,0.89,,99.04,96.62,,,Visualizer
moment,62.814,0.0,44.9,0.86,0.89,,98.94,96.56,,,Visualizer
moment,63.04,0.0,45.1,0.86,0.89,,98.86,96.47,,,Visualizer
moment,63.265,0.0,45.3,0.86,1.09,,98.94,96.4,,,Visualizer
moment,63.58,0.0,45.7,0.87,0.89,,98.94,96.31,,,Visualizer
moment,63.805,0.0,45.8,0.86,0.89,,98.86,96.23,,,Visualizer
moment,64.031,0.0,45.9,0.83,0.79,,98.86,96.24,,,Visualizer
moment,64.391,0.0,46.6,0.87,1.09,,98.58,96.15,,,Visualizer
moment,64.615,0.0,46.7,0.85,0.99,,98.69,96.1,,,Visualizer
moment,64.794,0.0,46.8,0.88,0.99,,98.44,96.01,,,Visualizer
moment,65.021,0.0,47.0,0.86,1.09,,98.41,95.92,,,Visualizer
moment,65.38,0.0,47.3,0.87,0.89,,98.09,95.92,,,Visualizer
moment,65.606,0.0,47.5,1.0,0.79,,97.95,95.94,,,Visualizer
moment,65.785,0.01,47.8,0.94,0.99,,97.88,95.86,,,Visualizer
moment,66.055,0.01,48.1,0.91,1.09,,97.67,95.78,,,Visualizer
moment,66.371,0.0,48.4,0.91,1.09,,97.49,95.71,,,Visualizer
moment,66.595,0.0,48.5,0.87,0.99,,97.25,95.61,,,Visualizer
moment,66.776,0.01,48.7,0.88,0.89,,97.39,95.61,,,Visualizer
moment,67.045,0.0,48.8,0.87,0.69,,97.18,95.57,,,Visualizer
moment,67.361,0.0,49.4,0.84,0.99,,97.0,95.54,,,Visualizer
moment,67.585,0.0,49.5,0.87,0.99,,97.0,95.46,,,Visualizer
moment,67.81,0.01,49.7,0.84,0.99,,96.87,95.44,,,Visualizer
moment,68.035,0.0,49.9,0.88,1.09,,96.8,95.44,,,Visualizer
moment,68.396,0.0,50.4,0.85,0.99,,96.8,95.37,,,Visualizer
moment,68.576,0.0,50.5,0.88,0.99,,96.55,95.41,,,Visualizer
moment,68.8,0.0,50.8,0.86,1.09,,96.62,95.38,,,Visualizer
moment,69.026,0.0,51.0,0.87,1.09,,96.55,95.24,,,Visualizer
moment,69.385,0.0,51.3,0.86,0.89,,96.59,95.17,,,Visualizer
moment,69.52,0.0,51.5,0.86,0.99,,96.55,95.23,,,Visualizer
moment,69.789,0.0,51.8,0.88,0.99,,96.34,95.12,,,Visualizer
moment,70.06,0.0,52.0,0.87,0.99,,96.34,95.09,,,Visualizer
moment,70.374,0.0,52.3,0.87,1.09,,96.24,95.09,,,Visualizer
moment,70.599,0.0,52.6,0.85,0.89,,96.1,95.12,,,Visualizer
moment,70.78,0.0,52.9,0.89,1.09,,96.1,95.05,,,Visualizer
moment,71.05,0.0,53.0,0.86,0.99,,96.14,94.99,,,Visualizer
moment,71.367,0.0,53.3,0.89,0.99,,96.14,94.94,,,Visualizer
moment,71.593,0.0,53.6,0.87,0.99,,96.0,94.98,,,Visualizer
moment,71.815,0.0,53.8,0.88,0.89,,95.96,94.94,,,Visualizer
moment,72.04,0.0,53.9,0.87,0.89,,95.89,94.87,,,Visualizer
moment,72.4,0.0,54.3,0.89,0.89,,96.0,94.79,,,Visualizer
moment,72.58,0.0,54.4,0.87,0.89,,95.93,94.79,,,Visualizer
moment,72.805,0.0,54.7,0.85,0.89,,95.86,94.71,,,Visualizer
moment,73.031,0.0,54.9,0.86,0.99,,95.93,94.68,,,Visualizer
moment,73.391,0.0,55.1,0.97,0.89,,95.76,94.61,,,Visualizer
moment,73.615,0.0,55.4,0.93,0.89,,95.86,94.55,,,Visualizer
moment,73.794,0.0,55.5,0.86,0.89,,95.52,94.45,,,Visualizer
moment,74.067,0.0,55.8,0.81,0.89,,95.14,94.43,,,Visualizer
moment,74.381,0.0,56.0,0.9,0.89,,94.39,94.38,,,Visualizer
moment,74.605,0.0,56.2,0.85,0.89,,92.96,94.34,,,Visualizer
moment,74.784,0.0,56.3,0.86,0.79,,91.72,94.29,,,Visualizer
moment,75.055,0.0,56.6,0.95,0.79,,90.69,94.29,,,Visualizer
moment,75.369,0.0,57.0,0.91,0.99,,89.66,94.24,,,Visualizer
moment,75.594,0.0,57.1,0.87,0.89,,89.26,94.15,,,Visualizer
moment,75.82,0.0,57.3,0.86,0.99,,89.13,94.09,,,Visualizer
moment,76.045,0.0,57.6,0.85,0.99,,89.16,94.07,,,Visualizer
moment,76.36,0.0,57.7,0.84,0.79,,89.49,94.06,,,Visualizer
moment,76.584,0.0,58.0,0.86,0.89,,89.62,94.02,,,Visualizer
moment,76.811,0.0,58.3,0.85,0.99,,89.82,94.0,,,Visualizer
moment,77.034,0.0,58.5,0.84,0.99,,89.92,93.91,,,Visualizer
moment,77.396,0.0,58.7,0.86,0.89,,89.89,93.89,,,Visualizer
moment,77.574,0.0,58.9,0.83,0.89,,90.16,93.91,,,Visualizer
moment,77.801,0.0,59.2,0.95,0.89,,90.12,93.85,,,Visualizer
moment,78.159,0.0,59.4,0.94,0.89,,90.39,93.76,,,Visualizer
moment,78.385,0.0,59.7,0.88,0.99,,90.59,93.69,,,Visualizer
moment,78.61,0.0,59.9,0.85,0.99,,90.72,93.65,,,Visualizer
moment,78.79,0.0,60.0,0.85,0.79,,90.59,93.65,,,Visualizer
moment,79.06,0.0,60.3,0.9,0.89,,90.29,93.55,,,Visualizer
moment,79.375,0.0,60.6,0.84,0.99,,89.69,93.5,,,Visualizer
moment,79.6,0.0,60.8,0.88,0.89,,89.03,93.49,,,Visualizer
moment,79.824,0.0,60.9,0.89,0.89,,88.38,93.39,,,Visualizer
moment,80.048,0.0,61.2,0.82,0.99,,87.68,93.31,,,Visualizer
moment,80.364,0.0,61.4,0.85,0.79,,87.13,93.28,,,Visualizer
moment,80.59,0.0,61.6,0.96,0.89,,87.03,93.27,,,Visualizer
moment,80.816,0.0,61.8,0.87,0.89,,87.16,93.23,,,Visualizer
moment,81.041,0.0,62.1,0.84,0.89,,87.2,93.18,,,Visualizer
moment,81.401,0.0,62.4,0.82,0.89,,87.42,93.13,,,Visualizer
moment,81.58,0.0,62.4,0.86,0.79,,87.62,93.09,,,Visualizer
moment,81.805,0.0,62.7,0.85,0.89,,87.72,93.02,,,Visualizer
moment,82.165,0.0,63.1,0.83,0.89,,87.88,92.89,,,Visualizer
moment,82.39,0.0,63.3,0.93,0.99,,87.98,92.85,,,Visualizer
moment,82.614,0.0,63.5,0.9,0.99,,87.91,92.85,,,Visualizer
moment,82.795,0.0,63.6,0.84,0.99,,88.05,92.87,,,Visualizer
moment,83.066,0.0,63.8,0.93,0.89,,88.18,92.74,,,Visualizer
moment,83.38,0.0,64.2,0.88,0.89,,88.18,92.65,,,Visualizer
moment,83.605,0.0,64.4,0.89,0.99,,88.11,92.65,,,Visualizer
moment,83.829,0.0,70.8,0.92,7.02,,87.98,92.58,,,Visualizer
moment,84.055,0.0,77.9,0.84,13.94,,87.59,92.5,,,Visualizer
moment,84.37,0.0,66.9,0.94,2.67,,87.26,92.41,,,Visualizer
moment,84.595,0.0,64.9,0.86,0.49,,87.2,92.29,,,Visualizer
