information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.729,4.22,-90.0,2.64,0.0,,75.14,81.89,,,Visualizer
moment,9.0,4.28,-90.0,2.73,0.0,,75.05,81.83,,,Visualizer
moment,9.272,4.41,-90.0,2.8,0.0,,74.76,81.7,,,Visualizer
moment,9.503,4.46,-90.0,2.9,0.0,,74.48,81.54,,,Visualizer
moment,9.768,4.51,-90.0,3.01,0.0,,74.09,81.4,,,Visualizer
moment,10.039,4.56,-90.0,3.09,0.0,,73.58,81.25,,,Visualizer
moment,10.263,4.54,-90.0,3.15,0.0,,73.23,81.12,,,Visualizer
moment,10.485,4.53,-90.0,3.21,0.0,,72.91,80.9,,,Visualizer
moment,10.758,4.51,-90.0,3.27,0.0,,72.65,80.69,,,Visualizer
moment,11.027,4.46,-90.0,3.26,0.0,,72.55,80.51,,,Visualizer
moment,11.251,4.44,-90.0,3.25,0.0,,72.27,80.26,,,Visualizer
moment,11.521,4.37,-90.0,3.26,0.0,,72.14,80.01,,,Visualizer
moment,11.745,4.38,-90.0,3.26,0.0,,72.27,79.81,,,Visualizer
moment,12.019,4.37,-90.0,3.24,0.0,,72.11,79.59,,,Visualizer
moment,12.245,4.31,-90.0,3.24,0.0,,72.07,79.42,,,Visualizer
moment,12.511,4.29,-90.0,3.27,0.0,,71.98,79.24,,,Visualizer
moment,12.737,4.27,-90.0,3.28,0.0,,71.88,79.03,,,Visualizer
moment,13.007,4.28,-90.0,3.31,0.0,,71.81,78.95,,,Visualizer
moment,13.231,4.28,-90.0,3.3,0.0,,71.78,78.75,,,Visualizer
moment,13.501,4.21,-90.0,3.29,0.0,,71.56,78.58,,,Visualizer
moment,13.772,4.24,-90.0,3.3,0.0,,71.52,78.49,,,Visualizer
moment,13.994,4.27,-90.0,3.28,0.0,,71.33,78.37,,,Visualizer
moment,14.311,4.21,-90.0,3.27,0.0,,71.17,78.2,,,Visualizer
moment,14.492,4.22,-90.0,3.3,0.0,,71.17,78.06,,,Visualizer
moment,14.762,4.25,-90.0,3.25,0.0,,71.17,78.0,,,Visualizer
moment,15.031,4.21,-90.0,3.21,0.0,,70.98,77.88,,,Visualizer
moment,15.257,4.22,-90.0,3.25,0.0,,70.91,77.7,,,Visualizer
moment,15.48,4.26,-90.0,3.25,0.0,,70.91,77.58,,,Visualizer
moment,15.754,4.22,-90.0,3.32,0.0,,70.78,77.5,,,Visualizer
moment,16.021,4.26,-90.0,3.32,0.0,,70.62,77.37,,,Visualizer
moment,16.247,4.23,-90.0,3.33,0.0,,70.62,77.26,,,Visualizer
moment,16.519,4.19,-90.0,3.33,0.0,,70.59,77.12,,,Visualizer
moment,16.745,4.23,-90.0,3.26,0.0,,70.75,76.99,,,Visualizer
moment,17.011,4.19,-90.0,3.28,0.0,,70.65,76.85,,,Visualizer
moment,17.238,4.2,-90.0,3.32,0.0,,70.52,76.76,,,Visualizer
moment,17.506,4.21,-90.0,3.36,0.0,,70.62,76.68,,,Visualizer
moment,17.731,4.19,-90.0,3.37,0.0,,70.52,76.55,,,Visualizer
moment,18.001,4.18,-90.0,3.38,0.0,,70.43,76.46,,,Visualizer
moment,18.225,4.18,-90.0,3.37,0.0,,70.36,76.39,,,Visualizer
moment,18.498,4.15,-90.0,3.36,0.0,,70.46,76.28,,,Visualizer
moment,18.781,4.16,-90.0,3.35,0.0,,70.59,76.18,,,Visualizer
moment,18.992,4.12,-90.0,3.31,0.0,,70.56,76.09,,,Visualizer
moment,19.262,4.09,-90.0,3.32,0.0,,70.49,75.98,,,Visualizer
