information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.76,1.15,0.0,4.0,0.0,,92.44,90.56,,,Visualizer
moment,5.984,1.28,0.0,4.0,0.0,,92.31,90.65,,,Visualizer
moment,6.3,1.41,0.0,3.91,0.0,,92.14,90.67,,,Visualizer
moment,6.614,1.45,0.0,3.7,0.0,,91.88,90.76,,,Visualizer
moment,6.75,1.5,0.0,3.37,0.0,,91.67,90.86,,,Visualizer
moment,7.02,1.6,0.0,3.04,0.0,,91.57,90.86,,,Visualizer
moment,7.29,1.73,0.0,2.75,0.0,,91.54,90.92,,,Visualizer
moment,7.559,1.75,0.0,2.51,0.0,,91.54,90.85,,,Visualizer
moment,7.829,1.77,0.0,2.33,0.0,,91.24,90.82,,,Visualizer
moment,8.009,1.83,0.0,2.18,0.0,,91.18,90.85,,,Visualizer
moment,8.28,1.89,0.0,2.03,0.0,,90.84,90.89,,,Visualizer
moment,8.552,1.99,0.0,1.88,0.0,,90.78,90.82,,,Visualizer
moment,8.864,2.05,0.0,1.82,0.0,,90.61,90.88,,,Visualizer
moment,9.0,2.14,0.0,1.79,0.0,,90.58,90.87,,,Visualizer
moment,9.269,2.26,0.0,1.74,0.0,,90.38,90.77,,,Visualizer
moment,9.584,2.42,0.0,1.65,0.0,,90.21,90.73,,,Visualizer
moment,9.854,2.53,0.0,1.61,0.0,,90.15,90.73,,,Visualizer
moment,10.034,2.6,0.0,1.56,0.0,,89.98,90.73,,,Visualizer
moment,10.26,2.68,0.0,1.37,0.0,,89.85,90.72,,,Visualizer
moment,10.574,2.69,0.0,1.29,0.0,,89.68,90.79,,,Visualizer
moment,10.754,2.71,0.0,1.14,0.0,,89.65,90.66,,,Visualizer
moment,11.115,2.63,0.0,1.0,0.0,,89.62,90.65,,,Visualizer
moment,11.295,2.59,0.0,0.9,0.0,,89.62,90.66,,,Visualizer
moment,11.519,2.61,0.0,0.86,0.0,,89.55,90.66,,,Visualizer
moment,11.835,2.58,0.0,0.73,0.0,,89.55,90.61,,,Visualizer
moment,12.059,2.52,0.0,0.65,0.0,,89.42,90.53,,,Visualizer
moment,12.239,2.53,0.0,0.71,0.0,,89.39,90.56,,,Visualizer
moment,12.51,2.58,0.0,0.59,0.0,,89.55,90.52,,,Visualizer
moment,12.779,2.54,0.0,0.58,0.0,,89.39,90.56,,,Visualizer
moment,13.005,2.56,0.0,0.56,0.0,,89.29,90.45,,,Visualizer
moment,13.274,2.58,0.0,0.5,0.0,,89.39,90.5,,,Visualizer
moment,13.545,2.63,0.0,0.58,0.0,,89.32,90.41,,,Visualizer
moment,13.769,2.67,0.0,0.56,0.0,,89.32,90.4,,,Visualizer
moment,14.084,2.67,0.0,0.48,0.0,,89.16,90.38,,,Visualizer
moment,14.265,2.69,0.0,0.49,0.0,,89.16,90.37,,,Visualizer
moment,14.489,2.72,0.0,0.5,0.0,,89.19,90.39,,,Visualizer
moment,14.759,2.71,0.0,0.5,0.0,,89.16,90.32,,,Visualizer
moment,15.03,2.72,0.0,0.55,0.0,,89.12,90.29,,,Visualizer
moment,15.254,2.82,0.0,0.55,0.0,,88.89,90.36,,,Visualizer
moment,15.525,2.85,0.0,0.52,0.0,,88.96,90.34,,,Visualizer
moment,15.749,2.85,0.0,0.48,0.0,,88.83,90.3,,,Visualizer
moment,16.019,2.87,0.0,0.47,0.0,,88.77,90.25,,,Visualizer
moment,16.289,2.88,0.0,0.49,0.0,,88.73,90.28,,,Visualizer
moment,16.514,2.96,0.0,0.49,0.0,,88.66,90.24,,,Visualizer
moment,16.784,3.01,0.0,0.48,0.0,,88.63,90.24,,,Visualizer
moment,17.055,3.02,0.0,0.53,0.0,,88.5,90.22,,,Visualizer
moment,17.235,3.14,0.0,0.54,0.0,,88.57,90.15,,,Visualizer
moment,17.504,3.16,0.0,0.52,0.0,,88.4,90.2,,,Visualizer
moment,17.774,3.17,0.0,0.5,0.0,,88.44,90.18,,,Visualizer
moment,17.999,3.21,0.0,0.47,0.0,,88.4,90.17,,,Visualizer
moment,18.269,3.22,0.0,0.48,0.0,,88.37,90.16,,,Visualizer
moment,18.496,3.27,0.0,0.49,0.0,,88.27,90.17,,,Visualizer
moment,18.765,3.3,0.0,0.5,0.0,,88.3,90.2,,,Visualizer
moment,18.99,3.36,0.0,0.5,0.0,,88.27,90.14,,,Visualizer
moment,19.26,3.44,0.0,0.52,0.0,,88.24,90.09,,,Visualizer
moment,19.485,3.59,0.0,0.55,0.0,,88.08,90.08,,,Visualizer
moment,19.754,3.65,0.0,0.53,0.0,,88.01,90.01,,,Visualizer
moment,20.024,3.63,0.0,0.53,0.0,,87.91,89.98,,,Visualizer
moment,20.249,3.68,0.0,0.45,0.0,,87.85,90.06,,,Visualizer
moment,20.519,3.65,0.0,0.47,0.0,,87.85,90.03,,,Visualizer
moment,20.745,3.66,0.0,0.38,0.0,,87.75,89.93,,,Visualizer
moment,21.014,3.54,0.0,0.29,0.0,,87.88,89.98,,,Visualizer
moment,21.329,3.4,0.0,0.23,0.0,,87.91,89.93,,,Visualizer
moment,21.51,3.31,0.0,0.18,0.0,,87.88,89.92,,,Visualizer
moment,21.735,3.22,0.0,0.14,0.0,,88.01,89.96,,,Visualizer
moment,22.004,3.13,0.0,0.18,0.0,,88.08,89.89,,,Visualizer
moment,22.275,3.16,0.0,0.19,0.0,,87.88,89.86,,,Visualizer
moment,22.589,3.16,0.0,0.16,0.0,,87.98,89.87,,,Visualizer
moment,22.814,3.06,0.0,0.12,0.0,,88.14,89.83,,,Visualizer
moment,23.039,3.02,0.0,0.09,0.0,,88.14,89.81,,,Visualizer
moment,23.264,2.96,0.0,0.07,0.0,,88.14,89.78,,,Visualizer
moment,23.534,2.9,0.0,0.06,0.0,,88.14,89.71,,,Visualizer
moment,23.804,2.84,0.0,0.04,0.0,,88.27,89.79,,,Visualizer
moment,23.985,2.8,0.0,0.03,0.0,,88.27,89.72,,,Visualizer
moment,24.344,2.75,0.0,0.03,0.0,,88.4,89.68,,,Visualizer
moment,24.524,2.71,0.0,0.02,0.0,,88.34,89.68,,,Visualizer
moment,24.84,2.66,0.0,0.02,0.0,,88.54,89.64,,,Visualizer
moment,25.064,2.63,0.0,0.01,0.0,,88.44,89.64,,,Visualizer
moment,25.289,2.59,0.0,0.01,0.0,,88.5,89.65,,,Visualizer
moment,25.514,2.56,0.0,0.01,0.0,,88.5,89.62,,,Visualizer
moment,25.829,2.52,0.0,0.01,0.0,,88.44,89.59,,,Visualizer
moment,26.009,2.5,0.0,0.0,0.0,,88.6,89.53,,,Visualizer
moment,26.324,2.47,0.0,0.0,0.0,,88.7,89.54,,,Visualizer
moment,26.549,2.44,0.0,0.0,0.0,,88.66,89.55,,,Visualizer
moment,26.819,2.41,0.0,0.0,0.0,,88.63,89.47,,,Visualizer
moment,27.09,2.39,0.0,0.0,0.0,,88.7,89.47,,,Visualizer
moment,27.314,2.37,0.0,0.0,0.0,,88.63,89.49,,,Visualizer
moment,27.54,2.34,0.0,0.0,0.0,,88.77,89.47,,,Visualizer
moment,27.812,2.32,0.0,0.0,0.0,,88.77,89.45,,,Visualizer
moment,28.039,2.3,0.0,0.0,0.0,,88.8,89.42,,,Visualizer
moment,28.26,2.27,0.0,0.0,0.0,,88.86,89.44,,,Visualizer
moment,28.53,2.25,0.0,0.0,0.0,,88.8,89.39,,,Visualizer
moment,28.754,2.23,0.0,0.0,0.0,,88.89,89.44,,,Visualizer
moment,29.025,2.22,0.0,0.0,0.0,,88.86,89.44,,,Visualizer
moment,29.249,2.2,0.0,0.0,0.0,,89.03,89.45,,,Visualizer
moment,29.519,2.18,0.0,0.0,0.0,,88.96,89.28,,,Visualizer
moment,29.745,2.16,0.0,0.0,0.0,,89.03,89.35,,,Visualizer
moment,30.06,2.15,0.0,0.0,0.0,,89.06,89.36,,,Visualizer
moment,30.329,2.13,0.0,0.0,0.0,,89.06,89.32,,,Visualizer
moment,30.599,2.11,0.0,0.0,0.0,,89.09,89.31,,,Visualizer
moment,30.87,2.1,0.0,0.0,0.0,,88.96,89.28,,,Visualizer
moment,31.05,2.08,0.0,0.0,0.0,,89.06,89.27,,,Visualizer
moment,31.364,2.07,0.0,0.0,0.0,,89.12,89.33,,,Visualizer
moment,31.59,2.06,0.0,0.0,0.0,,89.26,89.35,,,Visualizer
moment,31.769,2.04,0.0,0.0,0.0,,89.16,89.31,,,Visualizer
moment,31.994,2.03,0.0,0.0,0.0,,89.26,89.25,,,Visualizer
moment,32.264,2.02,0.0,0.0,0.0,,89.29,89.25,,,Visualizer
moment,32.489,2.0,0.0,0.0,0.0,,89.32,89.21,,,Visualizer
moment,32.804,1.99,0.0,0.0,0.0,,89.32,89.16,,,Visualizer
moment,33.029,1.98,0.0,0.0,0.0,,89.36,89.22,,,Visualizer
moment,33.254,1.96,0.0,0.0,0.0,,89.39,89.22,,,Visualizer
moment,33.524,1.95,0.0,0.0,0.0,,89.39,89.21,,,Visualizer
moment,33.751,1.94,0.0,0.0,0.0,,89.42,89.21,,,Visualizer
moment,34.021,1.93,0.0,0.0,0.0,,89.49,89.25,,,Visualizer
moment,34.244,1.92,0.0,0.0,0.0,,89.55,89.14,,,Visualizer
moment,34.515,1.91,0.0,0.0,0.0,,89.62,89.2,,,Visualizer
moment,34.784,1.9,0.0,0.0,0.0,,89.55,89.2,,,Visualizer
moment,35.009,1.89,0.0,0.0,0.0,,89.62,89.15,,,Visualizer
moment,35.279,1.88,0.0,0.0,0.0,,89.65,89.13,,,Visualizer
moment,35.549,1.87,0.0,0.0,0.0,,89.68,89.16,,,Visualizer
moment,35.774,1.86,0.0,0.0,0.0,,89.72,89.14,,,Visualizer
moment,35.999,1.85,0.0,0.0,0.0,,89.55,89.17,,,Visualizer
moment,36.269,1.84,0.0,0.0,0.0,,89.65,89.18,,,Visualizer
moment,36.584,1.83,0.0,0.0,0.0,,89.79,89.15,,,Visualizer
moment,36.809,1.82,0.0,0.0,0.0,,89.65,89.15,,,Visualizer
moment,37.124,1.81,0.0,0.0,0.0,,89.72,89.19,,,Visualizer
moment,37.349,1.8,0.0,0.0,0.0,,89.88,89.16,,,Visualizer
moment,37.574,1.79,0.0,0.0,0.0,,89.88,89.18,,,Visualizer
moment,37.844,1.78,0.0,0.0,0.0,,89.79,89.18,,,Visualizer
moment,38.069,1.77,0.0,0.0,0.0,,89.88,89.14,,,Visualizer
moment,38.294,1.76,0.0,0.0,0.0,,89.88,89.14,,,Visualizer
moment,38.52,1.76,0.0,0.0,0.0,,89.98,89.12,,,Visualizer
moment,38.744,1.74,0.0,0.0,0.0,,89.88,89.11,,,Visualizer
moment,39.014,1.74,0.0,0.0,0.0,,89.98,89.14,,,Visualizer
moment,39.33,1.73,0.0,0.0,0.0,,89.95,89.12,,,Visualizer
moment,39.554,1.72,0.0,0.0,0.0,,89.91,89.08,,,Visualizer
moment,39.779,1.72,0.0,0.0,0.0,,90.02,89.15,,,Visualizer
moment,40.094,1.71,0.0,0.0,0.0,,90.02,89.17,,,Visualizer
moment,40.319,1.7,0.0,0.07,0.0,,90.02,89.14,,,Visualizer
moment,40.544,1.82,0.0,0.45,0.0,,90.08,89.12,,,Visualizer
moment,40.86,2.19,0.0,1.03,0.0,,89.45,89.09,,,Visualizer
moment,41.084,2.75,0.0,1.7,0.0,,88.5,89.09,,,Visualizer
moment,41.355,3.51,0.0,2.2,0.0,,87.39,89.2,,,Visualizer
moment,41.624,4.31,0.0,2.49,0.0,,86.64,89.36,,,Visualizer
moment,41.804,5.16,0.0,2.52,0.0,,86.45,89.5,,,Visualizer
moment,42.03,5.84,0.0,2.41,0.0,,86.55,89.48,,,Visualizer
moment,42.254,6.32,0.0,2.14,0.0,,86.84,89.54,,,Visualizer
moment,42.524,6.54,0.0,1.96,0.0,,87.26,89.45,,,Visualizer
moment,42.749,6.71,0.0,1.8,0.0,,87.82,89.38,,,Visualizer
moment,43.064,6.82,0.0,1.71,0.0,,88.21,89.31,,,Visualizer
moment,43.289,7.04,0.0,1.61,0.0,,88.66,89.28,,,Visualizer
moment,43.514,7.08,0.0,1.62,0.0,,88.96,89.17,,,Visualizer
moment,43.874,7.29,0.0,1.54,0.0,,89.39,89.18,,,Visualizer
moment,44.009,7.37,0.0,1.51,0.0,,89.82,89.2,,,Visualizer
moment,44.279,7.4,0.0,1.47,0.0,,90.28,89.13,,,Visualizer
moment,44.504,7.47,0.0,1.49,0.0,,90.51,89.21,,,Visualizer
moment,44.774,7.47,0.0,1.48,0.0,,90.74,89.25,,,Visualizer
moment,45.091,7.54,0.0,1.48,0.0,,90.78,89.25,,,Visualizer
moment,45.314,7.57,0.0,1.48,0.0,,90.84,89.28,,,Visualizer
moment,45.629,7.62,0.0,1.46,0.0,,90.58,89.34,,,Visualizer
moment,45.854,7.57,0.0,1.47,0.0,,90.31,89.39,,,Visualizer
moment,46.079,7.62,0.0,1.46,0.0,,90.15,89.42,,,Visualizer
moment,46.35,7.63,0.0,1.46,0.0,,89.72,89.46,,,Visualizer
moment,46.574,7.62,0.0,1.44,0.0,,89.32,89.56,,,Visualizer
moment,46.754,7.59,0.0,1.43,0.0,,88.86,89.59,,,Visualizer
moment,47.024,7.61,0.0,1.43,0.0,,88.54,89.64,,,Visualizer
moment,47.339,7.61,0.0,1.42,0.0,,88.18,89.7,,,Visualizer
moment,47.609,7.58,0.0,1.46,0.0,,87.78,89.76,,,Visualizer
moment,47.879,7.6,0.0,1.43,0.0,,87.62,89.78,,,Visualizer
moment,48.104,7.54,0.0,1.44,0.0,,87.46,89.8,,,Visualizer
moment,48.374,7.56,0.0,1.44,0.0,,87.16,89.84,,,Visualizer
moment,48.554,7.51,0.0,1.45,0.0,,86.93,89.78,,,Visualizer
moment,48.781,7.54,0.0,1.46,0.0,,86.8,89.79,,,Visualizer
moment,49.005,7.57,0.0,1.45,0.0,,86.68,89.82,,,Visualizer
moment,49.274,7.51,0.0,1.41,0.0,,86.61,89.78,,,Visualizer
moment,49.544,7.46,0.0,1.45,0.0,,86.68,89.77,,,Visualizer
moment,49.859,7.46,0.0,1.47,0.0,,86.71,89.71,,,Visualizer
moment,50.084,7.48,0.0,1.47,0.0,,86.64,89.68,,,Visualizer
moment,50.309,7.45,0.0,1.49,0.0,,86.64,89.65,,,Visualizer
moment,50.534,7.47,0.0,1.45,0.0,,86.74,89.64,,,Visualizer
moment,50.849,7.46,0.0,1.47,0.0,,86.87,89.61,,,Visualizer
moment,51.12,7.45,0.0,1.48,0.0,,87.0,89.63,,,Visualizer
moment,51.254,7.43,0.0,1.46,0.0,,87.0,89.61,,,Visualizer
moment,51.569,7.43,0.0,1.51,0.0,,87.07,89.51,,,Visualizer
moment,51.794,7.37,0.0,1.52,0.0,,87.26,89.52,,,Visualizer
moment,52.019,7.39,0.0,1.52,0.0,,87.26,89.55,,,Visualizer
moment,52.379,7.42,0.0,1.51,0.0,,87.32,89.48,,,Visualizer
moment,52.514,7.38,0.0,1.54,0.0,,87.32,89.52,,,Visualizer
moment,52.784,7.34,0.0,1.55,0.0,,87.46,89.39,,,Visualizer
moment,53.009,7.39,0.0,1.52,0.0,,87.29,89.42,,,Visualizer
moment,53.279,7.31,0.0,1.55,0.0,,87.39,89.44,,,Visualizer
moment,53.549,7.33,0.0,1.56,0.0,,87.46,89.43,,,Visualizer
moment,53.775,7.34,0.0,1.56,0.0,,87.42,89.47,,,Visualizer
moment,54.045,7.33,0.0,1.53,0.0,,87.42,89.43,,,Visualizer
moment,54.269,7.3,0.0,1.52,0.0,,87.46,89.38,,,Visualizer
moment,54.584,7.27,0.0,1.56,0.0,,87.52,89.41,,,Visualizer
moment,54.825,7.29,0.0,1.57,0.0,,87.42,89.42,,,Visualizer
moment,55.079,7.29,0.0,1.55,0.0,,87.55,89.39,,,Visualizer
moment,55.304,7.28,0.0,1.54,0.0,,87.49,89.33,,,Visualizer
moment,55.529,7.24,0.0,1.53,0.0,,87.42,89.32,,,Visualizer
moment,55.8,7.21,0.0,1.54,0.0,,87.52,89.27,,,Visualizer
moment,56.069,7.26,0.0,1.52,0.0,,87.49,89.28,,,Visualizer
moment,56.294,7.24,0.0,1.52,0.0,,87.55,89.28,,,Visualizer
moment,56.519,7.17,0.0,1.53,0.0,,87.62,89.35,,,Visualizer
moment,56.879,7.18,0.0,1.55,0.0,,87.52,89.33,,,Visualizer
moment,57.059,7.18,0.0,1.56,0.0,,87.55,89.33,,,Visualizer
moment,57.284,7.21,0.0,1.55,0.0,,87.52,89.27,,,Visualizer
moment,57.554,7.18,0.0,1.55,0.0,,87.55,89.34,,,Visualizer
moment,57.779,7.18,0.0,1.5,0.0,,87.68,89.24,,,Visualizer
moment,58.052,7.13,0.0,1.52,0.0,,87.65,89.21,,,Visualizer
moment,58.274,7.12,0.0,1.52,0.0,,87.55,89.27,,,Visualizer
moment,58.544,7.12,0.0,1.52,0.0,,87.59,89.24,,,Visualizer
moment,58.858,7.13,0.0,1.53,0.0,,87.75,89.19,,,Visualizer
moment,59.04,7.1,0.0,1.53,0.0,,87.62,89.21,,,Visualizer
moment,59.264,7.08,0.0,1.51,0.0,,87.68,89.2,,,Visualizer
moment,59.579,7.04,0.0,1.55,0.0,,87.78,89.16,,,Visualizer
moment,59.803,7.07,0.0,1.55,0.0,,87.75,89.2,,,Visualizer
moment,60.029,7.12,0.0,1.51,0.0,,87.68,89.18,,,Visualizer
moment,60.299,7.07,0.0,1.5,0.0,,87.72,89.12,,,Visualizer
moment,60.569,7.03,0.0,1.49,0.0,,87.65,89.09,,,Visualizer
moment,60.884,7.01,0.0,1.48,0.0,,87.65,89.12,,,Visualizer
moment,61.108,7.02,0.0,1.5,0.0,,87.72,89.11,,,Visualizer
moment,61.379,7.0,0.0,1.51,0.0,,87.78,89.09,,,Visualizer
moment,61.604,6.98,0.0,1.51,0.0,,87.65,89.05,,,Visualizer
moment,61.828,7.03,0.0,1.46,0.0,,87.78,89.04,,,Visualizer
moment,62.054,6.94,0.0,1.5,0.0,,87.88,89.11,,,Visualizer
moment,62.279,6.97,0.0,1.5,0.0,,87.78,89.06,,,Visualizer
moment,62.549,6.99,0.0,1.49,0.0,,87.75,89.0,,,Visualizer
