information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.362,0.26,0.2,3.79,0.05,,95.12,94.61,,,Visualizer
moment,8.586,0.32,0.2,3.83,0.05,,95.12,94.63,,,Visualizer
moment,8.783,0.32,0.3,3.85,0.07,,95.36,94.67,,,Visualizer
moment,9.003,0.27,0.3,3.82,0.07,,95.16,94.69,,,Visualizer
moment,9.187,0.23,0.4,3.87,0.1,,95.09,94.72,,,Visualizer
moment,9.412,0.22,0.5,3.84,0.12,,95.12,94.75,,,Visualizer
moment,9.636,0.25,0.6,3.82,0.15,,95.09,94.79,,,Visualizer
moment,9.862,0.22,0.6,3.8,0.15,,95.05,94.74,,,Visualizer
moment,10.054,0.24,0.8,3.8,0.2,,95.05,94.79,,,Visualizer
moment,10.237,0.23,0.8,3.8,0.2,,95.02,94.82,,,Visualizer
moment,10.462,0.2,0.8,3.77,0.2,,95.05,94.88,,,Visualizer
moment,10.653,0.23,1.1,3.81,0.27,,95.05,94.85,,,Visualizer
moment,10.879,0.26,1.1,3.8,0.27,,95.09,94.81,,,Visualizer
moment,11.137,0.26,1.2,3.85,0.29,,95.33,94.8,,,Visualizer
moment,11.287,0.28,1.4,3.8,0.34,,95.22,94.82,,,Visualizer
moment,11.511,0.26,1.6,3.86,0.39,,95.36,94.85,,,Visualizer
moment,11.707,0.24,1.8,3.84,0.44,,95.26,94.82,,,Visualizer
moment,11.927,0.27,2.2,3.86,0.54,,95.22,94.8,,,Visualizer
moment,12.111,0.24,2.2,3.79,0.54,,95.26,94.8,,,Visualizer
moment,12.336,0.25,2.4,3.84,0.59,,95.19,94.84,,,Visualizer
moment,12.561,0.22,2.7,3.8,0.61,,95.19,94.93,,,Visualizer
moment,12.758,0.24,2.8,3.84,0.64,,95.19,94.91,,,Visualizer
moment,12.974,0.2,3.1,3.82,0.68,,95.09,94.88,,,Visualizer
moment,13.165,0.21,3.3,3.81,0.73,,95.12,94.86,,,Visualizer
moment,13.386,0.19,3.6,3.84,0.78,,95.09,94.83,,,Visualizer
moment,13.574,0.16,3.7,3.79,0.78,,95.02,94.93,,,Visualizer
moment,13.799,0.17,3.7,3.8,0.76,,94.95,94.92,,,Visualizer
moment,13.988,0.19,4.3,3.78,0.9,,95.02,94.82,,,Visualizer
moment,14.211,0.17,4.3,3.8,0.88,,94.98,94.83,,,Visualizer
moment,14.438,0.22,4.4,3.76,0.88,,94.98,94.87,,,Visualizer
moment,14.624,0.21,4.8,3.77,0.95,,94.95,94.81,,,Visualizer
moment,14.849,0.21,5.1,3.78,0.98,,94.84,94.77,,,Visualizer
moment,15.036,0.2,5.3,3.77,1.03,,95.12,94.73,,,Visualizer
moment,15.261,0.21,5.4,3.37,1.03,,95.02,94.82,,,Visualizer
moment,15.449,0.19,5.7,2.86,1.05,,95.09,94.8,,,Visualizer
moment,15.674,0.24,6.0,2.39,1.07,,95.16,94.75,,,Visualizer
moment,15.899,0.21,6.3,1.9,1.07,,95.46,94.75,,,Visualizer
moment,16.098,0.19,6.3,1.48,1.05,,95.85,94.79,,,Visualizer
moment,16.316,0.24,6.4,1.15,1.03,,96.12,94.82,,,Visualizer
moment,16.499,0.33,6.8,1.07,1.07,,96.37,94.79,,,Visualizer
moment,16.724,0.31,7.0,0.85,1.05,,96.75,94.88,,,Visualizer
moment,16.932,0.2,7.4,0.66,1.12,,96.93,95.01,,,Visualizer
moment,17.142,0.21,7.6,0.52,1.1,,97.18,95.24,,,Visualizer
moment,17.324,0.23,7.8,0.4,1.07,,97.25,95.51,,,Visualizer
moment,17.549,0.19,8.1,0.31,1.1,,97.32,95.69,,,Visualizer
moment,17.774,0.15,8.4,0.24,1.15,,97.46,95.96,,,Visualizer
moment,17.969,0.18,8.7,0.19,1.15,,97.53,96.11,,,Visualizer
moment,18.186,0.16,8.9,0.15,1.12,,97.49,96.25,,,Visualizer
moment,18.375,0.15,8.9,0.11,1.12,,97.56,96.37,,,Visualizer
moment,18.608,0.26,9.2,0.09,1.1,,97.63,96.47,,,Visualizer
moment,18.787,0.24,9.5,0.07,1.17,,97.63,96.59,,,Visualizer
moment,19.011,0.18,9.6,0.05,1.1,,97.6,96.83,,,Visualizer
moment,19.236,0.21,9.9,0.04,1.15,,97.74,96.88,,,Visualizer
moment,19.435,0.2,10.0,0.03,1.12,,97.92,96.92,,,Visualizer
moment,19.648,0.15,10.8,0.03,1.22,,97.74,96.99,,,Visualizer
moment,19.836,0.11,10.6,0.02,1.12,,97.74,97.05,,,Visualizer
moment,20.061,0.12,10.9,0.02,1.12,,97.78,97.12,,,Visualizer
moment,20.261,0.09,11.2,0.01,1.17,,97.88,97.19,,,Visualizer
moment,20.474,0.06,11.4,0.01,1.17,,97.81,97.26,,,Visualizer
moment,20.698,0.06,11.5,0.01,1.1,,97.85,97.3,,,Visualizer
moment,20.91,0.04,11.7,0.01,1.15,,97.78,97.25,,,Visualizer
moment,21.123,0.03,12.2,0.0,1.17,,97.85,97.31,,,Visualizer
moment,21.299,0.03,12.2,0.0,1.12,,97.88,97.33,,,Visualizer
moment,21.523,0.03,12.3,0.0,1.1,,97.78,97.32,,,Visualizer
moment,21.738,0.04,12.6,0.0,1.1,,97.88,97.29,,,Visualizer
moment,21.945,0.03,13.0,0.0,1.12,,97.95,97.37,,,Visualizer
moment,22.123,0.02,13.0,0.0,1.05,,97.81,97.41,,,Visualizer
moment,22.348,0.03,13.2,0.0,1.05,,97.81,97.4,,,Visualizer
moment,22.573,0.02,13.6,0.0,1.15,,97.81,97.4,,,Visualizer
moment,22.801,0.03,13.8,0.0,1.12,,97.85,97.53,,,Visualizer
moment,22.986,0.04,14.1,0.0,1.12,,97.85,97.54,,,Visualizer
moment,23.174,0.02,14.1,0.0,1.1,,97.81,97.51,,,Visualizer
moment,23.398,0.02,14.4,0.0,1.1,,97.81,97.5,,,Visualizer
moment,23.592,0.02,14.6,0.0,1.12,,97.88,97.55,,,Visualizer
moment,23.811,0.02,15.2,0.0,1.07,,97.88,97.53,,,Visualizer
moment,24.074,0.02,15.0,0.0,1.07,,97.78,97.52,,,Visualizer
moment,24.224,0.02,15.1,0.0,1.03,,97.67,97.51,,,Visualizer
moment,24.448,0.02,15.7,0.0,1.1,,97.63,97.46,,,Visualizer
moment,24.644,0.02,15.9,0.0,1.1,,97.49,97.38,,,Visualizer
moment,24.874,0.01,16.0,0.0,1.07,,97.42,97.41,,,Visualizer
moment,25.048,0.01,16.0,0.0,1.05,,97.14,97.3,,,Visualizer
moment,25.311,0.01,16.4,0.0,1.03,,96.96,97.24,,,Visualizer
moment,25.499,0.01,16.6,0.0,1.07,,96.93,97.23,,,Visualizer
moment,25.686,0.01,16.8,0.0,1.1,,96.61,97.21,,,Visualizer
moment,25.911,0.01,17.0,0.0,1.07,,96.55,97.14,,,Visualizer
moment,26.102,0.01,17.2,0.0,1.03,,96.44,97.08,,,Visualizer
moment,26.324,0.01,17.8,0.0,1.17,,96.27,97.09,,,Visualizer
moment,26.511,0.01,17.9,0.0,1.15,,96.34,97.02,,,Visualizer
moment,26.736,0.01,17.9,0.0,1.05,,96.16,96.98,,,Visualizer
moment,26.932,0.01,18.0,0.0,1.03,,96.09,96.97,,,Visualizer
moment,27.149,0.01,18.5,0.0,1.12,,95.95,96.94,,,Visualizer
moment,27.38,0.01,19.0,0.0,1.2,,95.88,96.94,,,Visualizer
moment,27.561,0.01,19.0,0.0,1.12,,95.81,96.88,,,Visualizer
moment,27.786,0.01,19.0,0.0,1.07,,95.74,96.87,,,Visualizer
moment,27.974,0.01,19.4,0.0,1.03,,95.74,96.88,,,Visualizer
moment,28.206,0.01,20.0,0.0,1.22,,95.71,96.87,,,Visualizer
moment,28.386,0.01,19.9,0.0,1.17,,95.68,96.79,,,Visualizer
moment,28.611,0.01,20.1,0.0,1.07,,95.68,96.75,,,Visualizer
moment,28.836,0.01,20.6,0.0,1.15,,95.68,96.77,,,Visualizer
moment,29.031,0.01,20.7,0.0,1.15,,95.74,96.79,,,Visualizer
moment,29.26,0.01,20.9,0.0,1.2,,95.68,96.67,,,Visualizer
moment,29.436,0.01,21.4,0.0,1.27,,95.68,96.67,,,Visualizer
moment,29.66,0.01,21.9,0.0,1.25,,95.64,96.65,,,Visualizer
moment,29.851,0.01,21.9,0.0,1.25,,95.57,96.66,,,Visualizer
moment,30.075,0.01,21.9,0.0,1.2,,95.5,96.62,,,Visualizer
moment,30.306,0.01,22.3,0.0,1.2,,95.54,96.59,,,Visualizer
moment,30.486,0.01,22.3,0.0,1.1,,95.57,96.58,,,Visualizer
moment,30.71,0.01,22.9,0.0,1.22,,95.46,96.58,,,Visualizer
moment,30.899,0.01,22.9,0.0,1.22,,95.4,96.49,,,Visualizer
moment,31.13,0.01,23.3,0.0,1.25,,95.5,96.46,,,Visualizer
moment,31.311,0.01,23.9,0.0,1.27,,95.16,96.43,,,Visualizer
moment,31.535,0.01,23.9,0.0,1.2,,95.26,96.41,,,Visualizer
moment,31.727,0.01,23.9,0.0,1.2,,95.12,96.3,,,Visualizer
moment,31.961,0.01,24.4,0.0,1.27,,95.33,96.25,,,Visualizer
moment,32.183,0.01,24.4,0.0,1.17,,95.92,96.07,,,Visualizer
moment,32.398,0.01,25.1,0.0,1.25,,96.09,96.02,,,Visualizer
moment,32.586,0.01,25.1,0.0,1.25,,96.44,96.02,,,Visualizer
moment,32.779,0.01,25.1,0.0,1.22,,96.68,95.91,,,Visualizer
moment,33.003,0.01,25.4,0.0,1.17,,96.96,95.91,,,Visualizer
moment,33.186,0.01,25.9,0.0,1.27,,97.04,95.86,,,Visualizer
moment,33.411,0.01,26.1,0.0,1.2,,97.14,95.93,,,Visualizer
moment,33.636,0.01,25.9,0.0,1.12,,97.21,96.02,,,Visualizer
moment,33.831,0.01,26.4,0.0,1.1,,97.35,96.11,,,Visualizer
moment,34.049,0.01,27.0,0.0,1.25,,97.39,96.22,,,Visualizer
moment,34.235,0.01,26.8,0.0,1.2,,97.42,96.27,,,Visualizer
moment,34.461,0.01,26.9,0.0,1.12,,97.53,96.37,,,Visualizer
moment,34.648,0.01,26.9,0.0,1.1,,97.53,96.47,,,Visualizer
moment,34.877,0.01,27.4,0.0,1.1,,97.67,96.39,,,Visualizer
moment,35.06,0.01,27.8,0.0,1.2,,97.67,96.24,,,Visualizer
moment,35.285,0.01,28.1,0.0,1.17,,97.81,96.21,,,Visualizer
moment,35.511,0.01,27.7,0.0,0.93,,97.63,96.05,,,Visualizer
moment,35.735,0.01,27.7,0.0,0.93,,97.67,95.96,,,Visualizer
moment,35.927,0.01,28.7,0.0,1.15,,97.67,95.95,,,Visualizer
moment,36.11,0.01,28.9,0.0,1.1,,97.74,95.86,,,Visualizer
moment,36.337,0.01,28.7,0.0,1.05,,97.78,95.83,,,Visualizer
moment,36.525,0.01,28.9,0.0,0.93,,97.74,95.8,,,Visualizer
moment,36.748,0.01,29.0,0.0,0.95,,97.71,95.81,,,Visualizer
moment,37.01,0.01,29.6,0.0,1.05,,97.74,95.75,,,Visualizer
moment,37.16,0.01,29.6,0.0,1.03,,97.71,95.75,,,Visualizer
moment,37.385,0.01,29.5,0.0,0.88,,97.63,95.78,,,Visualizer
moment,37.574,0.01,29.6,0.0,0.85,,97.6,95.71,,,Visualizer
moment,37.805,0.01,30.2,0.0,1.05,,97.28,95.64,,,Visualizer
moment,37.985,0.01,30.6,0.0,1.03,,97.18,95.68,,,Visualizer
moment,38.21,0.01,30.6,0.0,0.88,,97.07,95.64,,,Visualizer
moment,38.435,0.01,30.4,0.0,0.88,,97.0,95.61,,,Visualizer
moment,38.623,0.01,30.6,0.0,0.9,,96.75,95.63,,,Visualizer
moment,38.861,0.01,31.0,0.0,1.0,,96.68,95.62,,,Visualizer
moment,39.035,0.01,31.5,0.0,1.0,,96.48,95.57,,,Visualizer
moment,39.26,0.01,31.5,0.0,0.9,,96.55,95.55,,,Visualizer
moment,39.448,0.01,31.6,0.0,0.85,,96.44,95.55,,,Visualizer
moment,39.677,0.01,31.4,0.0,0.9,,96.44,95.55,,,Visualizer
moment,39.86,0.01,31.6,0.0,0.95,,96.3,95.55,,,Visualizer
moment,40.085,0.01,32.1,0.0,0.83,,96.44,95.48,,,Visualizer
moment,40.31,0.01,32.6,0.0,0.9,,96.44,95.5,,,Visualizer
moment,40.504,0.01,32.8,0.0,0.98,,96.37,95.55,,,Visualizer
moment,40.745,0.01,32.6,0.0,0.88,,96.2,95.44,,,Visualizer
moment,40.912,0.01,32.5,0.0,0.85,,96.41,95.41,,,Visualizer
moment,41.136,0.01,32.9,0.0,0.81,,96.68,95.45,,,Visualizer
moment,41.334,0.01,33.3,0.0,0.88,,97.0,95.37,,,Visualizer
moment,41.548,0.01,33.7,0.0,1.05,,97.14,95.39,,,Visualizer
moment,41.773,0.01,33.9,0.0,1.05,,97.21,95.53,,,Visualizer
moment,41.984,0.01,33.7,0.0,0.78,,97.32,95.62,,,Visualizer
moment,42.223,0.01,34.3,0.0,0.9,,97.46,95.76,,,Visualizer
moment,42.373,0.01,34.7,0.0,1.0,,97.49,95.91,,,Visualizer
moment,42.597,0.01,34.7,0.0,1.0,,97.56,95.93,,,Visualizer
moment,42.823,0.01,34.5,0.0,0.95,,97.56,95.95,,,Visualizer
moment,43.013,0.01,35.0,0.0,0.9,,97.74,96.0,,,Visualizer
moment,43.198,0.01,35.1,0.0,0.88,,97.71,96.01,,,Visualizer
moment,43.423,0.01,35.6,0.0,1.0,,97.85,96.06,,,Visualizer
moment,43.647,0.01,35.7,0.0,1.03,,97.78,96.09,,,Visualizer
moment,43.844,0.01,35.7,0.0,1.05,,97.71,96.04,,,Visualizer
moment,44.06,0.01,35.9,0.0,0.93,,97.78,96.17,,,Visualizer
moment,44.248,0.01,36.2,0.0,1.0,,97.88,96.1,,,Visualizer
moment,44.472,0.01,36.4,0.0,0.95,,97.78,96.13,,,Visualizer
moment,44.669,0.01,36.7,0.0,0.95,,97.81,96.16,,,Visualizer
moment,44.892,0.01,37.3,0.0,1.15,,97.85,96.23,,,Visualizer
moment,45.11,0.01,37.3,0.0,1.12,,97.78,96.17,,,Visualizer
moment,45.298,0.01,36.9,0.12,0.98,,97.71,96.18,,,Visualizer
moment,45.522,0.01,37.5,0.29,1.03,,97.74,96.24,,,Visualizer
moment,45.716,0.01,37.8,0.47,1.0,,97.56,96.24,,,Visualizer
moment,45.943,0.01,37.8,0.6,0.98,,97.53,96.21,,,Visualizer
moment,46.123,0.01,38.0,0.7,1.05,,97.63,96.12,,,Visualizer
moment,46.348,0.01,38.5,0.77,1.03,,97.67,96.04,,,Visualizer
moment,46.539,0.01,38.2,0.92,0.81,,97.71,96.01,,,Visualizer
moment,46.775,0.01,38.8,1.02,1.0,,97.63,96.08,,,Visualizer
moment,46.985,0.01,39.2,1.09,1.15,,97.78,96.11,,,Visualizer
moment,47.174,0.01,39.2,1.07,1.03,,97.85,96.12,,,Visualizer
moment,47.397,0.01,39.2,1.06,0.98,,97.74,96.17,,,Visualizer
moment,47.585,0.01,40.0,1.04,1.0,,97.81,96.19,,,Visualizer
moment,47.809,0.02,40.0,1.16,1.05,,97.81,96.21,,,Visualizer
moment,47.998,0.02,39.9,1.12,1.03,,97.88,96.34,,,Visualizer
moment,48.23,0.02,40.3,1.09,1.07,,97.85,96.41,,,Visualizer
moment,48.457,0.02,40.5,1.21,0.95,,97.74,96.37,,,Visualizer
moment,48.677,0.02,40.7,1.14,1.0,,97.81,96.48,,,Visualizer
moment,48.86,0.05,40.9,1.11,1.03,,97.67,96.53,,,Visualizer
moment,49.066,0.09,40.9,1.2,0.88,,97.49,96.51,,,Visualizer
moment,49.273,0.04,41.2,1.19,0.95,,97.56,96.49,,,Visualizer
moment,49.46,0.03,41.8,1.13,1.2,,97.63,96.5,,,Visualizer
moment,49.685,0.13,41.9,1.15,1.07,,97.56,96.52,,,Visualizer
moment,49.879,0.12,41.6,1.21,0.93,,97.25,96.42,,,Visualizer
moment,50.097,0.03,41.7,1.12,0.95,,97.04,96.34,,,Visualizer
moment,50.323,0.08,42.3,1.11,0.98,,97.04,96.41,,,Visualizer
moment,50.517,0.1,42.4,1.24,0.95,,96.65,96.45,,,Visualizer
moment,50.749,0.04,42.5,1.12,1.05,,96.72,96.43,,,Visualizer
moment,50.922,0.11,43.1,1.11,1.05,,96.61,96.38,,,Visualizer
moment,51.147,0.08,42.8,1.19,0.88,,96.44,96.44,,,Visualizer
moment,51.339,0.09,43.2,1.11,0.98,,96.48,96.44,,,Visualizer
moment,51.571,0.11,42.0,1.09,0.68,,96.48,96.4,,,Visualizer
moment,51.785,0.06,38.4,1.18,-0.39,,96.44,96.43,,,Visualizer
moment,51.972,0.05,39.0,1.11,-0.24,,96.27,96.51,,,Visualizer
moment,52.212,0.06,40.0,1.06,0.02,,96.16,96.48,,,Visualizer
moment,52.385,0.08,40.1,1.16,-0.1,,96.16,96.44,,,Visualizer
moment,52.61,0.24,40.1,1.14,-0.1,,96.12,96.41,,,Visualizer
moment,52.797,0.22,40.6,1.08,-0.02,,96.2,96.5,,,Visualizer
moment,53.059,0.1,41.3,1.2,0.1,,96.37,96.41,,,Visualizer
moment,53.21,0.06,41.6,1.1,0.17,,96.68,96.34,,,Visualizer
moment,53.434,0.07,41.5,1.17,0.07,,96.65,96.29,,,Visualizer
moment,53.659,0.11,41.9,1.04,0.02,,96.75,96.37,,,Visualizer
moment,53.854,0.18,42.4,1.18,0.12,,97.0,96.29,,,Visualizer
moment,54.086,0.15,42.5,1.1,0.22,,97.0,96.24,,,Visualizer
moment,54.266,0.16,42.5,1.16,0.2,,97.21,96.3,,,Visualizer
moment,54.491,0.13,42.9,1.15,0.15,,97.28,96.39,,,Visualizer
moment,54.672,0.11,43.2,1.21,0.2,,97.35,96.46,,,Visualizer
moment,54.898,0.11,43.6,1.06,0.27,,97.53,96.52,,,Visualizer
moment,55.122,0.11,43.7,1.16,0.15,,97.71,96.55,,,Visualizer
moment,55.321,0.06,44.2,1.16,0.34,,97.67,96.65,,,Visualizer
moment,55.534,0.14,44.0,1.18,0.2,,97.63,96.73,,,Visualizer
moment,55.722,0.18,44.4,1.14,0.59,,97.53,96.74,,,Visualizer
moment,55.947,0.15,45.1,1.12,1.64,,97.63,96.72,,,Visualizer
moment,56.143,0.16,44.9,1.2,1.44,,97.67,96.75,,,Visualizer
moment,56.359,0.17,45.1,1.16,1.25,,97.85,96.76,,,Visualizer
moment,56.56,0.12,45.6,1.1,1.29,,97.67,96.83,,,Visualizer
moment,56.777,0.06,45.9,1.19,1.37,,97.81,96.93,,,Visualizer
moment,56.997,0.09,46.2,1.17,1.27,,97.74,96.93,,,Visualizer
moment,57.185,0.12,46.2,1.1,1.2,,97.85,96.97,,,Visualizer
moment,57.41,0.12,46.5,1.18,1.2,,97.85,97.08,,,Visualizer
moment,57.599,0.1,46.6,1.11,1.25,,97.81,97.08,,,Visualizer
moment,57.829,0.1,46.6,1.11,1.15,,97.88,97.05,,,Visualizer
moment,58.009,0.12,47.5,1.12,1.25,,97.95,97.04,,,Visualizer
moment,58.234,0.1,47.3,1.13,1.22,,97.92,97.11,,,Visualizer
moment,58.459,0.1,47.8,1.12,1.27,,97.85,97.09,,,Visualizer
moment,58.653,0.08,47.7,1.09,1.1,,97.85,97.1,,,Visualizer
moment,58.884,0.08,47.9,1.15,1.12,,97.92,97.11,,,Visualizer
moment,59.059,0.06,48.5,1.03,1.2,,97.92,97.12,,,Visualizer
moment,59.284,0.04,48.9,1.14,1.25,,97.81,97.2,,,Visualizer
moment,59.502,0.07,48.9,1.09,1.15,,97.78,97.14,,,Visualizer
moment,59.704,0.09,49.1,1.18,1.25,,97.88,97.16,,,Visualizer
moment,59.922,0.08,49.4,1.07,1.15,,97.95,97.14,,,Visualizer
moment,60.109,0.07,49.6,1.12,1.1,,97.85,97.21,,,Visualizer
moment,60.334,0.09,48.2,1.01,0.81,,97.85,97.21,,,Visualizer
moment,60.56,0.13,48.3,1.08,0.73,,97.92,97.12,,,Visualizer
moment,60.749,0.09,49.2,1.04,0.83,,97.95,97.13,,,Visualizer
moment,60.934,0.07,49.5,1.09,0.88,,97.95,97.18,,,Visualizer
moment,61.159,0.12,49.8,1.02,0.93,,98.02,97.16,,,Visualizer
moment,61.347,0.09,49.8,1.15,0.85,,97.95,97.12,,,Visualizer
moment,61.609,0.12,49.9,1.07,0.81,,97.92,97.13,,,Visualizer
moment,61.808,0.11,50.8,1.21,1.03,,97.88,97.2,,,Visualizer
moment,61.984,0.07,50.8,1.12,0.88,,97.95,97.22,,,Visualizer
moment,62.209,0.11,50.4,1.06,0.76,,97.81,97.21,,,Visualizer
moment,62.406,0.1,51.2,1.24,0.83,,97.85,97.22,,,Visualizer
moment,62.635,0.08,51.6,1.08,0.93,,97.92,97.28,,,Visualizer
moment,62.809,0.09,52.0,1.09,1.05,,97.85,97.22,,,Visualizer
moment,63.034,0.07,52.1,1.23,1.03,,97.92,97.23,,,Visualizer
moment,63.259,0.05,51.9,1.12,0.83,,97.81,97.23,,,Visualizer
moment,63.451,0.06,52.5,1.09,0.88,,98.02,97.29,,,Visualizer
moment,63.672,0.05,52.9,1.13,0.98,,97.99,97.27,,,Visualizer
moment,63.859,0.06,53.1,1.18,0.98,,97.92,97.23,,,Visualizer
moment,64.091,0.07,53.1,1.08,0.9,,97.85,97.36,,,Visualizer
moment,64.284,0.05,53.9,1.09,0.98,,97.88,97.35,,,Visualizer
moment,64.497,0.05,53.5,1.24,1.29,,97.99,97.31,,,Visualizer
moment,64.684,0.06,53.9,1.14,1.37,,97.85,97.35,,,Visualizer
moment,64.911,0.07,54.2,1.12,1.22,,97.85,97.31,,,Visualizer
moment,65.134,0.04,54.6,1.07,1.25,,97.92,97.3,,,Visualizer
moment,65.322,0.06,54.8,1.2,1.27,,97.88,97.32,,,Visualizer
moment,65.546,0.06,54.6,1.14,1.17,,97.92,97.32,,,Visualizer
moment,65.738,0.07,55.5,1.12,1.37,,97.88,97.32,,,Visualizer
moment,65.972,0.04,55.6,1.11,1.12,,97.92,97.31,,,Visualizer
moment,66.147,0.05,55.4,1.07,1.12,,98.06,97.38,,,Visualizer
moment,66.373,0.05,55.8,1.09,1.32,,97.92,97.35,,,Visualizer
moment,66.602,0.05,56.6,1.25,1.32,,97.95,97.33,,,Visualizer
moment,66.784,0.05,56.5,1.13,1.2,,97.92,97.27,,,Visualizer
moment,67.009,0.05,56.5,1.11,1.1,,97.99,97.32,,,Visualizer
moment,67.197,0.05,57.5,1.13,1.32,,97.85,97.38,,,Visualizer
moment,67.442,0.05,57.2,1.1,1.27,,97.92,97.26,,,Visualizer
moment,67.609,0.07,57.2,1.06,1.15,,97.95,97.32,,,Visualizer
moment,67.834,0.06,57.6,1.11,1.15,,97.88,97.39,,,Visualizer
moment,68.081,0.05,58.3,1.08,1.29,,97.95,97.3,,,Visualizer
moment,68.246,0.03,58.1,1.12,1.22,,97.85,97.34,,,Visualizer
moment,68.471,0.03,58.3,1.27,1.07,,97.78,97.28,,,Visualizer
moment,68.663,0.04,58.8,1.15,1.29,,97.85,97.27,,,Visualizer
moment,68.897,0.03,59.6,1.12,1.32,,97.92,97.25,,,Visualizer
moment,69.071,0.03,59.0,1.12,1.17,,97.95,97.18,,,Visualizer
moment,69.296,0.04,58.8,1.12,1.03,,97.85,97.24,,,Visualizer
moment,69.497,0.04,60.2,1.07,1.32,,97.88,97.23,,,Visualizer
moment,69.709,0.05,60.1,1.12,1.34,,97.78,97.22,,,Visualizer
moment,69.896,0.07,59.7,1.08,1.03,,97.74,97.22,,,Visualizer
moment,70.122,0.05,60.4,1.12,1.1,,97.81,97.23,,,Visualizer
moment,70.348,0.04,60.9,1.1,1.34,,97.95,97.21,,,Visualizer
moment,70.534,0.05,60.4,1.12,1.12,,97.81,97.17,,,Visualizer
