information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,6.58,0.97,1.14,0.4,,80.91,83.0,,,Visualizer
moment,7.693,6.32,1.27,0.89,0.71,,81.01,82.94,,,Visualizer
moment,7.918,6.05,1.19,0.69,0.41,,80.95,82.96,,,Visualizer
moment,8.144,5.83,1.44,0.54,0.51,,81.07,82.92,,,Visualizer
moment,8.324,5.62,1.43,0.42,0.41,,81.01,82.91,,,Visualizer
moment,8.594,5.42,1.4,0.32,0.24,,80.98,82.91,,,Visualizer
moment,8.729,5.23,1.39,0.25,0.12,,81.01,82.94,,,Visualizer
moment,8.953,5.06,1.5,0.2,0.3,,81.11,82.95,,,Visualizer
moment,9.224,4.9,1.74,0.15,0.29,,81.07,82.88,,,Visualizer
moment,9.359,4.74,1.71,0.12,0.27,,80.98,82.82,,,Visualizer
moment,9.584,4.59,1.76,0.09,0.34,,80.98,82.85,,,Visualizer
moment,9.854,4.45,1.97,0.07,0.49,,81.07,82.73,,,Visualizer
moment,9.988,4.32,2.06,0.06,0.54,,81.11,82.78,,,Visualizer
moment,10.259,4.19,1.99,0.04,0.24,,81.07,82.77,,,Visualizer
moment,10.394,4.07,2.12,0.03,0.4,,81.11,82.74,,,Visualizer
moment,10.664,3.95,2.3,0.03,0.52,,81.14,82.77,,,Visualizer
moment,10.844,3.84,2.29,0.02,0.5,,81.07,82.73,,,Visualizer
moment,11.023,3.73,2.3,0.02,0.23,,81.07,82.74,,,Visualizer
moment,11.248,3.63,2.32,0.01,0.34,,81.2,82.67,,,Visualizer
moment,11.473,3.53,2.32,0.01,0.19,,81.2,82.64,,,Visualizer
moment,11.653,3.44,2.54,0.01,0.43,,81.11,82.67,,,Visualizer
moment,11.878,3.35,2.61,0.01,0.31,,81.17,82.67,,,Visualizer
moment,12.103,3.26,2.66,0.0,0.35,,81.2,82.59,,,Visualizer
moment,12.283,3.17,2.63,0.0,0.3,,81.23,82.54,,,Visualizer
moment,12.508,3.09,2.86,0.0,0.52,,81.23,82.6,,,Visualizer
moment,12.688,3.0,2.88,0.0,0.33,,81.23,82.6,,,Visualizer
moment,12.913,2.92,2.89,0.0,0.27,,81.33,82.5,,,Visualizer
moment,13.139,2.85,2.87,0.0,0.2,,81.3,82.53,,,Visualizer
moment,13.319,2.79,3.16,0.0,0.51,,81.36,82.52,,,Visualizer
moment,13.543,2.72,3.18,0.0,0.31,,81.33,82.48,,,Visualizer
moment,13.724,2.66,3.31,0.0,0.42,,81.27,82.51,,,Visualizer
moment,13.948,2.61,3.17,0.0,0.27,,81.39,82.44,,,Visualizer
moment,14.221,2.55,3.36,0.0,0.45,,81.33,82.47,,,Visualizer
moment,14.354,2.5,3.38,0.0,0.21,,81.46,82.45,,,Visualizer
moment,14.623,2.45,3.52,0.0,0.28,,81.43,82.41,,,Visualizer
moment,14.848,2.39,3.59,0.0,0.3,,81.46,82.49,,,Visualizer
moment,14.983,2.35,3.58,0.0,0.4,,81.46,82.42,,,Visualizer
moment,15.208,2.31,3.59,0.0,0.25,,81.46,82.37,,,Visualizer
moment,15.479,2.26,3.6,0.0,0.22,,81.39,82.38,,,Visualizer
moment,15.666,2.22,3.71,0.0,0.18,,81.43,82.35,,,Visualizer
moment,15.838,2.18,3.72,0.1,0.12,,81.55,82.34,,,Visualizer
moment,16.019,2.27,3.89,0.44,0.3,,81.36,82.35,,,Visualizer
moment,16.288,2.57,3.93,0.93,0.33,,80.98,82.34,,,Visualizer
moment,16.468,2.98,3.94,1.38,0.33,,79.86,82.29,,,Visualizer
moment,16.648,3.5,4.25,1.68,0.52,,78.75,82.3,,,Visualizer
moment,16.918,3.98,4.25,1.77,0.36,,77.59,82.32,,,Visualizer
moment,17.098,4.34,4.22,1.74,0.29,,76.61,82.27,,,Visualizer
moment,17.283,4.6,4.34,1.71,0.39,,75.87,82.24,,,Visualizer
moment,17.503,4.9,4.36,1.6,0.41,,75.23,82.23,,,Visualizer
moment,17.685,5.1,4.49,1.4,0.45,,74.82,82.28,,,Visualizer
moment,17.908,5.1,4.61,1.41,0.33,,74.5,82.29,,,Visualizer
moment,18.133,5.34,4.88,1.27,0.64,,74.18,82.28,,,Visualizer
moment,18.313,5.41,4.98,1.24,0.61,,74.02,82.19,,,Visualizer
moment,18.538,5.57,4.99,1.14,0.61,,73.86,82.17,,,Visualizer
moment,18.763,5.66,5.29,1.08,0.78,,73.82,82.15,,,Visualizer
moment,18.943,5.68,5.29,1.02,0.66,,73.76,82.1,,,Visualizer
moment,19.168,5.72,5.46,1.0,0.56,,73.92,82.06,,,Visualizer
moment,19.352,5.84,5.6,0.94,0.59,,73.95,82.01,,,Visualizer
moment,19.573,5.85,5.85,0.95,0.73,,74.05,81.92,,,Visualizer
moment,19.799,5.85,5.94,0.96,0.63,,74.18,81.82,,,Visualizer
moment,19.978,5.92,6.13,0.93,0.82,,74.27,81.78,,,Visualizer
moment,20.203,5.93,6.17,0.9,0.69,,74.3,81.77,,,Visualizer
moment,20.473,5.96,6.49,0.89,0.86,,74.34,81.7,,,Visualizer
moment,20.608,5.97,6.68,0.9,0.8,,74.59,81.66,,,Visualizer
moment,20.833,5.98,6.74,0.89,0.78,,74.72,81.55,,,Visualizer
moment,21.013,5.96,7.03,0.94,0.87,,74.66,81.55,,,Visualizer
moment,21.283,6.0,7.06,0.97,0.86,,74.91,81.51,,,Visualizer
moment,21.463,6.0,7.53,0.95,1.01,,74.91,81.43,,,Visualizer
moment,21.649,6.0,7.54,0.93,0.83,,74.98,81.29,,,Visualizer
moment,21.913,5.97,7.81,1.01,1.04,,75.01,81.29,,,Visualizer
moment,22.093,5.99,7.85,1.01,0.79,,75.17,81.31,,,Visualizer
moment,22.273,6.0,8.05,0.97,0.96,,75.17,81.19,,,Visualizer
moment,22.498,5.94,8.32,1.06,1.09,,75.23,81.18,,,Visualizer
moment,22.723,5.99,8.43,1.07,0.86,,75.14,81.12,,,Visualizer
moment,22.903,6.03,8.9,1.04,1.06,,75.2,81.09,,,Visualizer
moment,23.128,5.96,8.99,1.09,1.1,,75.17,81.07,,,Visualizer
moment,23.353,5.99,9.44,1.13,1.35,,75.2,81.0,,,Visualizer
moment,23.533,6.0,9.5,1.07,1.07,,75.17,80.87,,,Visualizer
moment,23.758,5.95,9.73,1.1,1.26,,75.01,80.91,,,Visualizer
moment,23.94,5.94,9.93,1.15,1.0,,74.95,80.8,,,Visualizer
moment,24.163,5.96,10.15,1.18,1.12,,74.95,80.74,,,Visualizer
moment,24.388,5.99,10.49,1.15,1.02,,74.88,80.76,,,Visualizer
moment,24.568,5.9,10.59,1.22,1.06,,74.79,80.68,,,Visualizer
moment,24.794,5.88,10.92,1.24,1.15,,74.72,80.65,,,Visualizer
moment,24.973,5.95,11.28,1.24,1.31,,74.72,80.71,,,Visualizer
moment,25.198,5.9,11.6,1.29,1.41,,74.59,80.61,,,Visualizer
moment,25.468,5.91,11.79,1.3,1.26,,74.56,80.5,,,Visualizer
moment,25.603,5.89,12.03,1.27,1.4,,74.4,80.55,,,Visualizer
moment,25.829,5.83,12.36,1.33,1.4,,74.43,80.48,,,Visualizer
moment,26.098,5.89,12.52,1.36,1.2,,74.5,80.42,,,Visualizer
moment,26.278,5.87,12.85,1.37,1.21,,74.53,80.35,,,Visualizer
moment,26.458,5.85,13.03,1.36,1.2,,74.3,80.31,,,Visualizer
moment,26.728,5.81,13.47,1.39,1.4,,74.37,80.29,,,Visualizer
moment,26.953,5.82,13.79,1.4,1.24,,74.37,80.19,,,Visualizer
moment,27.088,5.81,13.99,1.44,1.42,,74.37,80.09,,,Visualizer
moment,27.268,5.79,14.1,1.48,1.21,,74.5,80.05,,,Visualizer
moment,27.539,5.81,14.43,1.5,1.36,,74.56,80.01,,,Visualizer
moment,27.718,5.84,14.75,1.46,1.24,,74.53,79.95,,,Visualizer
moment,27.898,5.74,15.19,1.5,1.63,,74.53,79.95,,,Visualizer
moment,28.123,5.78,15.44,1.51,1.41,,74.62,79.93,,,Visualizer
moment,28.348,5.79,15.86,1.52,1.71,,74.53,79.88,,,Visualizer
moment,28.528,5.76,15.99,1.54,1.51,,74.69,79.8,,,Visualizer
moment,28.753,5.74,16.39,1.57,1.59,,74.66,79.7,,,Visualizer
moment,28.933,5.73,16.66,1.56,1.42,,74.79,79.69,,,Visualizer
moment,29.158,5.74,16.98,1.57,1.49,,74.72,79.63,,,Visualizer
moment,29.383,5.7,17.31,1.62,1.41,,74.82,79.57,,,Visualizer
moment,29.563,5.74,17.58,1.61,1.54,,74.85,79.51,,,Visualizer
moment,29.788,5.72,17.82,1.62,1.39,,74.85,79.48,,,Visualizer
moment,30.013,5.71,18.28,1.61,1.57,,74.98,79.4,,,Visualizer
moment,30.197,5.69,18.82,1.64,1.78,,75.01,79.4,,,Visualizer
moment,30.418,5.69,19.02,1.67,1.66,,74.85,79.35,,,Visualizer
moment,30.643,5.67,19.23,1.7,1.6,,75.04,79.34,,,Visualizer
moment,30.823,5.68,19.72,1.66,1.84,,75.04,79.22,,,Visualizer
moment,31.093,5.63,20.23,1.7,1.69,,75.01,79.18,,,Visualizer
moment,31.228,5.66,20.24,1.68,1.38,,74.91,79.21,,,Visualizer
moment,31.453,5.64,20.74,1.7,1.67,,75.04,79.15,,,Visualizer
moment,31.678,5.65,21.09,1.69,1.8,,75.07,79.08,,,Visualizer
moment,31.903,5.61,21.42,1.73,1.65,,74.98,79.04,,,Visualizer
moment,32.083,5.66,21.76,1.75,1.73,,74.98,78.98,,,Visualizer
moment,32.308,5.64,22.15,1.77,1.85,,75.04,78.92,,,Visualizer
moment,32.533,5.6,22.48,1.8,1.69,,74.98,78.93,,,Visualizer
moment,32.713,5.62,22.75,1.78,1.61,,75.01,78.91,,,Visualizer
moment,32.893,5.6,23.09,1.78,1.62,,74.98,78.86,,,Visualizer
moment,33.163,5.62,23.52,1.76,1.45,,74.98,78.78,,,Visualizer
moment,33.346,5.58,23.95,1.77,1.75,,75.07,78.76,,,Visualizer
moment,33.523,5.61,24.03,1.8,1.5,,75.07,78.75,,,Visualizer
moment,33.793,5.59,24.5,1.81,1.47,,75.04,78.66,,,Visualizer
moment,34.018,5.56,24.94,1.84,1.76,,75.01,78.63,,,Visualizer
moment,34.153,5.6,24.96,1.8,1.47,,74.95,78.62,,,Visualizer
moment,34.468,5.59,25.48,1.83,1.48,,75.04,78.5,,,Visualizer
moment,34.558,5.56,25.96,1.79,1.87,,75.04,78.48,,,Visualizer
moment,34.783,5.55,26.28,1.84,1.75,,74.98,78.46,,,Visualizer
moment,35.008,5.57,26.63,1.83,1.84,,75.04,78.45,,,Visualizer
moment,35.188,5.56,26.88,1.82,1.86,,74.91,78.4,,,Visualizer
moment,35.413,5.56,27.27,1.8,1.76,,75.04,78.36,,,Visualizer
moment,35.728,5.54,27.77,1.81,1.65,,75.01,78.34,,,Visualizer
moment,35.82,5.57,28.13,1.84,1.68,,75.04,78.29,,,Visualizer
moment,36.043,5.53,28.32,1.83,1.64,,74.98,78.26,,,Visualizer
moment,36.267,5.56,28.65,1.8,1.72,,74.98,78.23,,,Visualizer
moment,36.448,5.56,28.99,1.85,1.67,,75.01,78.16,,,Visualizer
moment,36.763,5.54,29.73,1.9,1.9,,74.98,78.12,,,Visualizer
moment,36.853,5.57,29.85,1.87,1.85,,75.04,78.08,,,Visualizer
moment,37.078,5.54,30.28,1.86,1.9,,75.07,78.12,,,Visualizer
moment,37.347,5.53,30.58,1.85,1.87,,75.07,78.12,,,Visualizer
moment,37.528,5.53,31.17,1.89,1.84,,75.01,78.09,,,Visualizer
moment,37.708,5.52,31.27,1.89,1.7,,74.95,78.03,,,Visualizer
moment,37.981,5.54,31.81,1.88,1.73,,75.04,77.92,,,Visualizer
moment,38.113,5.52,31.97,1.93,1.64,,75.01,77.96,,,Visualizer
moment,38.338,5.52,32.26,1.92,1.63,,75.07,77.95,,,Visualizer
moment,38.518,5.5,32.64,1.92,1.69,,75.04,77.87,,,Visualizer
moment,38.743,5.53,33.08,1.9,1.75,,74.98,77.82,,,Visualizer
moment,38.968,5.5,33.33,1.92,1.62,,74.98,77.78,,,Visualizer
moment,39.148,5.51,33.85,1.84,1.82,,75.01,77.76,,,Visualizer
moment,39.418,5.45,34.25,1.92,1.73,,74.98,77.72,,,Visualizer
moment,39.598,5.49,34.56,1.98,1.86,,75.11,77.67,,,Visualizer
moment,39.777,5.55,34.91,1.93,1.77,,75.07,77.67,,,Visualizer
moment,40.093,5.5,35.41,1.95,1.83,,75.01,77.68,,,Visualizer
moment,40.183,5.5,35.49,1.99,1.59,,75.07,77.64,,,Visualizer
moment,40.408,5.52,35.95,1.92,1.68,,74.98,77.56,,,Visualizer
moment,40.633,5.45,36.18,1.98,1.57,,75.01,77.52,,,Visualizer
moment,40.857,5.5,36.93,1.97,1.81,,74.88,77.46,,,Visualizer
moment,41.083,5.49,37.16,1.96,1.7,,75.01,77.49,,,Visualizer
moment,41.263,5.47,37.44,1.98,1.89,,74.95,77.53,,,Visualizer
moment,41.442,5.49,37.78,1.9,1.77,,74.95,77.45,,,Visualizer
moment,41.668,5.42,38.06,1.93,1.82,,74.91,77.41,,,Visualizer
moment,41.848,5.48,38.49,1.95,1.69,,74.88,77.39,,,Visualizer
moment,42.163,5.5,38.93,1.93,1.72,,74.95,77.3,,,Visualizer
moment,42.298,5.46,39.26,1.98,1.67,,74.91,77.36,,,Visualizer
moment,42.478,5.49,39.42,1.94,1.59,,74.88,77.31,,,Visualizer
moment,42.703,5.47,39.94,1.95,1.62,,74.88,77.28,,,Visualizer
moment,42.973,5.5,40.36,1.94,1.67,,74.95,77.27,,,Visualizer
moment,43.153,5.46,40.62,1.94,1.64,,74.95,77.21,,,Visualizer
moment,43.377,5.46,40.87,1.99,1.56,,74.91,77.21,,,Visualizer
moment,43.603,5.5,41.35,1.94,1.71,,74.85,77.18,,,Visualizer
moment,43.782,5.47,41.61,1.99,1.62,,74.95,77.17,,,Visualizer
moment,43.962,5.48,41.99,1.98,1.58,,75.01,77.13,,,Visualizer
moment,44.143,5.49,42.36,1.94,1.69,,74.95,77.1,,,Visualizer
moment,44.414,5.44,42.62,2.02,1.7,,74.98,77.11,,,Visualizer
