information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,3.43,0.0,2.67,0.0,,86.68,92.39,,,Visualizer
moment,7.018,3.28,0.0,2.31,0.0,,86.52,92.24,,,Visualizer
moment,7.333,3.32,0.0,1.81,0.0,,86.42,92.16,,,Visualizer
moment,7.535,3.1,0.0,1.54,0.0,,86.29,92.01,,,Visualizer
moment,7.828,3.12,0.0,1.41,0.0,,86.26,91.93,,,Visualizer
moment,8.027,3.39,0.0,1.16,0.0,,86.29,91.87,,,Visualizer
moment,8.28,3.32,0.0,0.9,0.0,,86.36,91.76,,,Visualizer
moment,8.517,3.09,0.0,0.7,0.0,,86.42,91.71,,,Visualizer
moment,8.773,2.94,0.0,0.55,0.0,,86.46,91.68,,,Visualizer
moment,9.01,2.84,0.0,0.55,0.0,,86.59,91.69,,,Visualizer
moment,9.273,2.97,0.0,0.56,0.0,,86.68,91.67,,,Visualizer
moment,9.498,3.17,0.0,0.58,0.0,,86.68,91.6,,,Visualizer
moment,9.763,3.31,0.0,0.46,0.0,,86.81,91.54,,,Visualizer
moment,10.078,3.15,0.0,0.36,0.0,,86.75,91.53,,,Visualizer
moment,10.259,3.06,0.0,0.28,0.0,,86.71,91.58,,,Visualizer
moment,10.528,2.96,0.0,0.22,0.0,,86.91,91.47,,,Visualizer
moment,10.757,2.92,0.0,0.29,0.0,,86.98,91.47,,,Visualizer
moment,11.023,3.07,0.0,0.24,0.0,,86.98,91.49,,,Visualizer
moment,11.248,2.97,0.0,0.25,0.0,,87.17,91.52,,,Visualizer
moment,11.518,3.01,0.0,0.28,0.0,,87.3,91.44,,,Visualizer
moment,11.743,3.11,0.0,0.22,0.0,,87.2,91.48,,,Visualizer
moment,12.013,3.01,0.0,0.17,0.0,,87.46,91.54,,,Visualizer
moment,12.332,2.99,0.0,0.13,0.0,,87.5,91.49,,,Visualizer
moment,12.508,2.95,0.0,0.22,0.0,,87.56,91.42,,,Visualizer
moment,12.778,3.1,0.0,0.2,0.0,,87.73,91.52,,,Visualizer
moment,13.138,3.05,0.0,0.16,0.0,,87.82,91.46,,,Visualizer
moment,13.273,2.93,0.0,0.18,0.0,,87.79,91.45,,,Visualizer
moment,13.498,3.02,0.0,0.22,0.0,,87.86,91.5,,,Visualizer
moment,13.822,3.13,0.0,0.18,0.0,,87.95,91.41,,,Visualizer
moment,14.038,3.05,0.0,0.14,0.0,,87.89,91.46,,,Visualizer
moment,14.263,2.99,0.0,0.11,0.0,,87.95,91.42,,,Visualizer
moment,14.58,2.95,0.0,0.2,0.0,,88.02,91.45,,,Visualizer
moment,14.758,3.12,0.0,0.19,0.0,,87.98,91.43,,,Visualizer
moment,15.028,3.09,0.0,0.15,0.0,,88.12,91.43,,,Visualizer
moment,15.253,2.99,0.0,0.11,0.0,,88.12,91.4,,,Visualizer
moment,15.523,2.96,0.0,0.11,0.0,,88.18,91.36,,,Visualizer
moment,15.748,3.01,0.0,0.2,0.0,,88.21,91.36,,,Visualizer
moment,16.018,3.16,0.0,0.16,0.0,,88.12,91.37,,,Visualizer
moment,16.288,3.08,0.0,0.13,0.0,,88.18,91.36,,,Visualizer
moment,16.513,2.99,0.0,0.1,0.0,,88.28,91.37,,,Visualizer
moment,16.831,2.94,0.0,0.19,0.0,,88.31,91.32,,,Visualizer
moment,17.008,3.14,0.0,0.18,0.0,,88.25,91.35,,,Visualizer
moment,17.277,3.13,0.0,0.14,0.0,,88.21,91.38,,,Visualizer
moment,17.553,3.03,0.0,0.11,0.0,,88.28,91.28,,,Visualizer
moment,17.79,2.98,0.0,0.09,0.0,,88.28,91.25,,,Visualizer
moment,17.998,2.94,0.0,0.19,0.0,,88.25,91.32,,,Visualizer
moment,18.268,3.17,0.0,0.17,0.0,,88.28,91.28,,,Visualizer
moment,18.538,3.12,0.0,0.13,0.0,,88.28,91.22,,,Visualizer
moment,18.808,3.01,0.0,0.1,0.0,,88.31,91.26,,,Visualizer
moment,19.078,2.95,0.0,0.16,0.0,,88.34,91.26,,,Visualizer
moment,19.273,3.08,0.0,0.19,0.0,,88.28,91.27,,,Visualizer
moment,19.527,3.15,0.0,0.15,0.0,,88.25,91.21,,,Visualizer
moment,19.765,3.01,0.0,0.12,0.0,,88.25,91.25,,,Visualizer
moment,20.028,2.94,0.0,0.13,0.0,,88.25,91.21,,,Visualizer
moment,20.26,3.03,0.0,0.2,0.0,,88.31,91.22,,,Visualizer
moment,20.518,3.15,0.0,0.16,0.0,,88.18,91.24,,,Visualizer
moment,20.833,3.06,0.0,0.13,0.0,,88.15,91.21,,,Visualizer
moment,21.013,3.0,0.0,0.1,0.0,,88.28,91.15,,,Visualizer
moment,21.379,2.94,0.0,0.19,0.0,,88.25,91.14,,,Visualizer
moment,21.508,3.1,0.0,0.18,0.0,,88.31,91.18,,,Visualizer
moment,21.777,3.1,0.2,0.14,0.05,,88.28,91.12,,,Visualizer
moment,22.003,3.03,0.2,0.11,0.05,,88.21,91.11,,,Visualizer
moment,22.273,2.94,0.3,0.16,0.08,,88.12,91.19,,,Visualizer
moment,22.595,3.02,0.3,0.19,0.08,,88.12,91.12,,,Visualizer
moment,22.767,3.09,0.3,0.15,0.08,,88.12,91.11,,,Visualizer
moment,23.091,2.96,0.3,0.12,0.08,,88.18,91.02,,,Visualizer
moment,23.263,3.0,0.3,0.22,0.08,,88.15,91.03,,,Visualizer
moment,23.58,3.15,0.3,0.18,0.08,,88.12,91.07,,,Visualizer
moment,23.758,3.02,0.5,0.14,0.13,,88.02,91.04,,,Visualizer
moment,24.027,2.93,0.6,0.21,0.15,,88.08,91.02,,,Visualizer
moment,24.253,3.09,0.6,0.21,0.15,,87.95,91.02,,,Visualizer
moment,24.523,3.12,0.6,0.17,0.15,,88.02,90.94,,,Visualizer
moment,24.792,2.98,0.7,0.13,0.18,,87.89,90.97,,,Visualizer
moment,25.017,2.95,0.6,0.21,0.15,,87.79,90.95,,,Visualizer
moment,25.339,3.1,0.6,0.2,0.15,,87.79,90.95,,,Visualizer
moment,25.512,3.06,0.7,0.16,0.13,,87.79,90.98,,,Visualizer
moment,25.833,2.93,0.7,0.2,0.13,,87.82,90.97,,,Visualizer
moment,26.008,3.04,0.8,0.22,0.15,,87.73,90.95,,,Visualizer
moment,26.277,3.13,0.9,0.18,0.15,,87.66,90.92,,,Visualizer
moment,26.502,3.01,1.0,0.14,0.18,,87.73,90.88,,,Visualizer
moment,26.822,2.94,1.0,0.21,0.18,,87.66,90.89,,,Visualizer
moment,27.042,3.06,1.1,0.21,0.2,,87.69,90.89,,,Visualizer
moment,27.267,3.04,1.1,0.16,0.2,,87.56,90.87,,,Visualizer
moment,27.585,2.92,1.1,0.25,0.2,,87.53,90.79,,,Visualizer
moment,27.762,3.12,1.2,0.22,0.18,,87.46,90.79,,,Visualizer
moment,28.077,3.08,1.2,0.17,0.15,,87.5,90.77,,,Visualizer
moment,28.258,2.95,1.2,0.21,0.15,,87.43,90.77,,,Visualizer
moment,28.527,3.03,1.4,0.23,0.18,,87.27,90.75,,,Visualizer
moment,28.752,3.05,1.4,0.18,0.18,,87.37,90.72,,,Visualizer
moment,29.023,2.92,1.6,0.27,0.25,,87.33,90.72,,,Visualizer
moment,29.297,3.09,1.6,0.23,0.25,,87.23,90.69,,,Visualizer
moment,29.517,3.02,1.6,0.18,0.23,,87.17,90.69,,,Visualizer
moment,29.832,2.94,1.8,0.21,0.25,,86.98,90.66,,,Visualizer
moment,30.033,3.03,1.8,0.23,0.25,,86.98,90.6,,,Visualizer
moment,30.327,3.04,1.8,0.19,0.23,,86.88,90.61,,,Visualizer
moment,30.526,2.94,1.8,0.27,0.2,,86.88,90.66,,,Visualizer
moment,30.784,3.06,1.8,0.22,0.2,,86.65,90.6,,,Visualizer
moment,31.092,2.97,2.1,0.3,0.25,,86.75,90.59,,,Visualizer
moment,31.272,3.08,2.2,0.25,0.28,,86.52,90.54,,,Visualizer
moment,31.549,2.95,2.2,0.29,0.28,,86.46,90.52,,,Visualizer
moment,31.768,3.03,2.3,0.28,0.28,,86.59,90.48,,,Visualizer
moment,32.082,3.09,2.3,0.22,0.28,,86.39,90.43,,,Visualizer
moment,32.264,2.93,2.4,0.29,0.28,,86.29,90.55,,,Visualizer
moment,32.532,3.06,2.5,0.25,0.28,,86.33,90.49,,,Visualizer
moment,32.768,2.99,2.5,0.25,0.28,,86.29,90.33,,,Visualizer
moment,33.027,3.0,2.7,0.28,0.28,,86.26,90.41,,,Visualizer
moment,33.297,3.06,2.8,0.22,0.33,,86.1,90.33,,,Visualizer
moment,33.522,2.93,2.9,0.29,0.33,,86.07,90.26,,,Visualizer
moment,33.857,3.03,2.9,0.26,0.28,,86.0,90.39,,,Visualizer
moment,34.018,2.96,3.0,0.31,0.3,,85.97,90.33,,,Visualizer
moment,34.347,3.04,3.0,0.28,0.3,,85.91,90.28,,,Visualizer
moment,34.512,2.99,3.2,0.33,0.36,,85.94,90.24,,,Visualizer
moment,34.783,3.06,3.3,0.29,0.38,,85.74,90.18,,,Visualizer
moment,35.007,3.04,3.3,0.23,0.3,,85.81,90.2,,,Visualizer
moment,35.277,2.89,3.3,0.3,0.28,,85.64,90.17,,,Visualizer
moment,35.601,2.98,3.5,0.35,0.33,,85.61,90.18,,,Visualizer
moment,35.772,3.06,3.6,0.33,0.33,,85.58,90.2,,,Visualizer
moment,35.867,2.98,3.8,0.36,0.38,,85.52,90.17,,,Visualizer
moment,36.088,2.97,3.8,0.36,0.36,,85.42,90.16,,,Visualizer
moment,36.358,3.09,3.8,0.38,0.36,,85.39,90.13,,,Visualizer
moment,36.585,3.17,4.0,0.53,0.38,,85.42,90.09,,,Visualizer
moment,36.897,3.55,4.0,0.72,0.33,,85.26,90.04,,,Visualizer
moment,37.122,4.07,4.1,0.88,0.36,,85.0,89.96,,,Visualizer
moment,37.393,4.73,4.2,1.04,0.36,,84.71,89.95,,,Visualizer
moment,37.584,5.38,4.5,1.21,0.41,,84.52,89.93,,,Visualizer
moment,37.842,6.03,4.7,1.35,0.46,,84.55,89.87,,,Visualizer
moment,38.086,6.61,4.7,1.48,0.43,,84.71,89.92,,,Visualizer
moment,38.345,7.36,5.1,1.56,0.53,,85.1,89.8,,,Visualizer
moment,38.607,8.06,5.3,1.7,0.53,,85.68,89.72,,,Visualizer
moment,38.839,8.66,5.8,1.55,0.63,,86.26,89.77,,,Visualizer
moment,39.195,8.75,6.0,1.53,0.68,,86.91,89.62,,,Visualizer
moment,39.372,8.88,6.5,1.44,0.76,,87.59,89.56,,,Visualizer
moment,39.642,8.72,6.6,1.37,0.79,,88.25,89.54,,,Visualizer
moment,39.839,8.75,7.0,1.41,0.84,,88.93,89.42,,,Visualizer
moment,40.094,8.64,7.2,1.39,0.86,,89.53,89.36,,,Visualizer
moment,40.407,8.71,7.5,1.33,0.94,,90.22,89.3,,,Visualizer
moment,40.591,8.61,8.0,1.31,1.01,,90.85,89.34,,,Visualizer
moment,40.902,8.75,8.2,1.3,1.07,,91.48,89.3,,,Visualizer
moment,41.092,8.76,8.6,1.38,1.14,,91.91,89.24,,,Visualizer
moment,41.397,8.9,8.8,1.22,1.17,,92.35,89.21,,,Visualizer
moment,41.584,8.63,9.4,1.41,1.22,,92.55,89.24,,,Visualizer
moment,41.892,8.89,9.4,1.32,1.22,,92.71,89.25,,,Visualizer
moment,42.083,8.62,10.0,1.3,1.32,,92.75,89.26,,,Visualizer
moment,42.345,8.63,10.3,1.43,1.32,,92.48,89.38,,,Visualizer
moment,42.657,8.77,10.7,1.37,1.32,,92.15,89.43,,,Visualizer
moment,42.845,8.59,11.2,1.34,1.34,,91.81,89.41,,,Visualizer
moment,43.152,8.56,11.5,1.4,1.37,,91.25,89.4,,,Visualizer
moment,43.344,8.51,11.7,1.49,1.34,,90.82,89.48,,,Visualizer
moment,43.646,8.77,12.2,1.38,1.4,,90.32,89.52,,,Visualizer
moment,43.836,8.57,12.5,1.44,1.4,,89.89,89.5,,,Visualizer
moment,44.097,8.71,12.8,1.38,1.42,,89.46,89.58,,,Visualizer
moment,44.371,8.53,13.3,1.41,1.45,,89.36,89.67,,,Visualizer
moment,44.592,8.67,13.7,1.44,1.45,,89.07,89.62,,,Visualizer
moment,44.907,8.64,13.9,1.44,1.45,,89.04,89.59,,,Visualizer
moment,45.098,8.66,14.5,1.42,1.47,,88.93,89.68,,,Visualizer
moment,45.402,8.62,14.8,1.37,1.47,,89.07,89.68,,,Visualizer
moment,45.596,8.61,15.3,1.48,1.5,,88.97,89.6,,,Visualizer
moment,45.897,8.79,15.4,1.5,1.47,,89.13,89.64,,,Visualizer
moment,46.086,8.66,15.9,1.47,1.5,,89.07,89.57,,,Visualizer
moment,46.347,8.7,16.4,1.51,1.5,,89.2,89.46,,,Visualizer
moment,46.713,8.49,16.7,1.49,1.52,,89.1,89.5,,,Visualizer
moment,46.851,8.47,17.4,1.47,1.55,,89.16,89.44,,,Visualizer
moment,47.112,8.57,17.5,1.58,1.52,,89.07,89.42,,,Visualizer
moment,47.337,8.62,17.8,1.46,1.55,,89.2,89.45,,,Visualizer
moment,47.652,8.25,18.3,1.51,1.55,,89.23,89.4,,,Visualizer
moment,47.842,8.53,18.8,1.6,1.55,,89.1,89.38,,,Visualizer
moment,48.146,8.6,19.1,1.58,1.55,,89.2,89.4,,,Visualizer
moment,48.375,8.54,19.7,1.55,1.57,,89.16,89.39,,,Visualizer
moment,48.597,8.47,19.9,1.52,1.57,,89.13,89.33,,,Visualizer
moment,48.966,8.45,20.3,1.65,1.57,,89.07,89.38,,,Visualizer
moment,49.093,8.56,20.9,1.59,1.57,,89.07,89.32,,,Visualizer
moment,49.362,8.48,21.1,1.6,1.6,,89.04,89.31,,,Visualizer
moment,49.586,8.4,21.5,1.68,1.62,,89.04,89.24,,,Visualizer
moment,49.902,8.43,22.0,1.64,1.62,,89.1,89.25,,,Visualizer
moment,50.092,8.53,22.5,1.63,1.62,,89.07,89.23,,,Visualizer
moment,50.397,8.49,22.9,1.59,1.65,,89.0,89.17,,,Visualizer
moment,50.579,8.42,23.4,1.58,1.65,,89.16,89.2,,,Visualizer
moment,50.847,8.35,23.7,1.68,1.65,,89.1,89.24,,,Visualizer
moment,51.21,8.49,24.1,1.6,1.67,,89.07,89.22,,,Visualizer
moment,51.342,8.39,24.7,1.68,1.65,,89.2,89.18,,,Visualizer
moment,51.657,8.44,24.9,1.71,1.67,,89.16,89.13,,,Visualizer
moment,51.837,8.48,25.5,1.66,1.7,,89.23,89.17,,,Visualizer
moment,52.173,8.35,25.9,1.74,1.73,,89.07,89.15,,,Visualizer
moment,52.377,8.44,26.4,1.7,1.7,,89.26,89.03,,,Visualizer
moment,52.647,8.2,26.8,1.67,1.75,,89.23,89.06,,,Visualizer
moment,52.871,8.38,27.3,1.77,1.73,,89.23,89.1,,,Visualizer
moment,53.097,8.52,27.7,1.61,1.78,,89.23,89.05,,,Visualizer
moment,53.412,8.11,28.2,1.74,1.75,,89.16,89.11,,,Visualizer
moment,53.591,8.4,28.8,1.73,1.78,,89.26,89.12,,,Visualizer
moment,53.929,8.35,29.2,1.67,1.8,,89.26,89.03,,,Visualizer
moment,54.091,8.24,29.8,1.79,1.8,,89.23,89.09,,,Visualizer
moment,54.417,8.43,30.1,1.7,1.8,,89.3,89.07,,,Visualizer
moment,54.582,8.21,30.7,1.74,1.83,,89.36,89.06,,,Visualizer
moment,54.896,8.35,30.8,1.76,1.8,,89.36,89.03,,,Visualizer
moment,55.122,8.42,31.4,1.71,1.8,,89.39,88.98,,,Visualizer
moment,55.347,8.27,31.8,1.79,1.83,,89.43,88.96,,,Visualizer
moment,55.706,8.32,32.4,1.76,1.85,,89.33,88.99,,,Visualizer
moment,55.842,8.14,33.0,1.8,1.85,,89.43,89.04,,,Visualizer
moment,56.164,8.32,33.3,1.81,1.83,,89.39,88.98,,,Visualizer
moment,56.382,8.32,34.0,1.82,1.88,,89.36,88.99,,,Visualizer
moment,56.652,8.21,34.3,1.81,1.85,,89.46,89.02,,,Visualizer
moment,56.841,8.08,34.9,1.81,1.88,,89.49,88.92,,,Visualizer
moment,57.146,7.91,35.1,1.78,1.88,,89.46,88.97,,,Visualizer
moment,57.471,7.66,35.9,1.75,1.9,,89.49,88.94,,,Visualizer
moment,57.606,7.47,36.4,1.74,1.88,,89.39,88.93,,,Visualizer
moment,57.866,7.31,36.6,1.72,1.88,,89.46,88.96,,,Visualizer
moment,58.098,7.12,37.2,1.69,1.88,,89.49,88.91,,,Visualizer
moment,58.427,6.9,37.5,1.7,1.88,,89.49,88.91,,,Visualizer
moment,58.587,6.76,38.1,1.68,1.88,,89.36,88.97,,,Visualizer
moment,58.92,6.63,38.4,1.66,1.85,,89.43,88.9,,,Visualizer
