information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.069,3.19,0.0,0.96,0.0,,189.72,190.95,,,Visualizer
moment,7.263,3.1,0.0,0.75,0.0,,189.77,190.84,,,Visualizer
moment,7.458,3.07,0.0,0.71,0.0,,189.65,190.81,,,Visualizer
moment,7.656,3.11,0.0,0.57,0.0,,189.77,190.77,,,Visualizer
moment,7.897,3.03,0.0,0.46,0.0,,189.6,190.67,,,Visualizer
moment,8.091,3.03,0.0,0.48,0.0,,189.72,190.57,,,Visualizer
moment,8.287,3.07,0.0,0.38,0.0,,189.83,190.63,,,Visualizer
moment,8.531,3.02,0.0,0.51,0.0,,189.54,190.66,,,Visualizer
moment,8.726,3.2,0.0,0.45,0.0,,189.65,190.58,,,Visualizer
moment,8.92,3.17,0.0,0.35,0.0,,189.72,190.45,,,Visualizer
moment,9.115,3.08,0.0,0.27,0.0,,189.65,190.34,,,Visualizer
moment,9.359,3.03,0.0,0.21,0.0,,189.72,190.31,,,Visualizer
moment,9.555,2.98,0.0,0.16,0.0,,189.65,190.31,,,Visualizer
moment,9.751,2.93,0.0,0.19,0.0,,189.77,190.29,,,Visualizer
moment,9.994,2.96,0.0,0.23,0.0,,189.77,190.2,,,Visualizer
moment,10.188,2.98,0.0,0.29,0.0,,189.48,190.31,,,Visualizer
moment,10.383,3.01,0.0,0.27,0.0,,189.83,190.22,,,Visualizer
moment,10.579,3.01,0.0,0.22,0.0,,189.72,190.12,,,Visualizer
moment,10.822,3.0,0.0,0.3,0.0,,189.6,190.2,,,Visualizer
moment,11.017,3.03,0.0,0.24,0.0,,189.54,190.14,,,Visualizer
moment,11.211,2.97,0.0,0.31,0.0,,189.72,190.14,,,Visualizer
moment,11.406,3.03,0.0,0.27,0.0,,189.54,190.06,,,Visualizer
moment,11.651,2.99,0.0,0.31,0.0,,189.48,189.97,,,Visualizer
moment,11.846,3.03,0.0,0.29,0.0,,189.3,189.98,,,Visualizer
moment,12.041,3.01,0.1,0.23,0.1,,189.36,189.91,,,Visualizer
moment,12.235,3.04,0.1,0.38,0.1,,189.36,189.78,,,Visualizer
moment,12.48,3.17,0.1,0.31,0.1,,189.36,189.93,,,Visualizer
moment,12.674,3.07,0.1,0.24,0.1,,189.36,189.76,,,Visualizer
moment,12.872,2.99,0.2,0.19,0.1,,189.3,189.66,,,Visualizer
moment,13.114,2.94,0.2,0.24,0.1,,189.3,189.9,,,Visualizer
moment,13.308,2.98,0.3,0.4,0.2,,189.13,189.77,,,Visualizer
moment,13.502,3.2,0.3,0.79,0.2,,188.95,189.67,,,Visualizer
moment,13.698,3.72,0.4,1.32,0.29,,188.71,189.7,,,Visualizer
moment,13.942,4.54,0.4,1.67,0.2,,188.3,189.53,,,Visualizer
moment,14.234,5.34,0.6,1.83,0.39,,187.78,189.71,,,Visualizer
moment,14.332,6.08,0.7,1.81,0.39,,187.55,189.69,,,Visualizer
moment,14.527,6.7,0.8,1.8,0.49,,187.55,189.75,,,Visualizer
moment,14.771,7.29,0.8,1.67,0.39,,187.43,189.69,,,Visualizer
moment,14.966,7.69,0.8,1.55,0.39,,187.19,189.65,,,Visualizer
moment,15.16,8.0,1.0,1.38,0.39,,187.07,189.83,,,Visualizer
moment,15.404,8.21,1.0,1.25,0.39,,187.13,189.85,,,Visualizer
moment,15.6,8.39,1.3,1.17,0.49,,187.19,189.86,,,Visualizer
moment,15.794,8.53,1.6,1.08,0.78,,187.43,189.76,,,Visualizer
moment,15.99,8.65,1.7,1.03,0.88,,187.48,189.86,,,Visualizer
moment,16.233,8.7,1.9,0.99,0.88,,187.72,189.84,,,Visualizer
moment,16.429,8.79,2.0,0.94,0.98,,187.78,189.81,,,Visualizer
moment,16.623,8.86,2.3,0.91,0.68,,188.07,189.78,,,Visualizer
moment,16.818,8.9,2.5,0.85,0.88,,188.3,189.7,,,Visualizer
moment,17.061,8.91,2.5,0.83,0.78,,188.66,189.84,,,Visualizer
moment,17.259,8.93,2.9,0.84,0.98,,188.66,189.63,,,Visualizer
moment,17.452,8.94,3.0,0.81,0.78,,188.83,189.59,,,Visualizer
moment,17.695,8.98,3.2,0.8,0.88,,188.9,189.74,,,Visualizer
moment,17.892,8.96,3.4,0.79,0.88,,189.18,189.57,,,Visualizer
moment,18.085,8.94,3.4,0.81,0.88,,189.36,189.56,,,Visualizer
moment,18.33,8.99,3.6,0.81,0.98,,189.48,189.59,,,Visualizer
moment,18.525,8.94,4.0,0.84,0.98,,189.54,189.6,,,Visualizer
moment,18.72,8.93,4.2,0.85,0.98,,189.72,189.62,,,Visualizer
moment,18.962,8.96,4.5,0.87,1.07,,189.65,189.41,,,Visualizer
moment,19.159,8.96,4.7,0.87,1.07,,189.89,189.41,,,Visualizer
moment,19.353,8.96,5.0,0.9,1.07,,189.72,189.42,,,Visualizer
moment,19.548,8.94,5.2,0.91,1.17,,189.72,189.46,,,Visualizer
moment,19.744,8.95,5.5,0.9,1.27,,189.95,189.37,,,Visualizer
moment,19.986,8.93,5.6,0.94,1.17,,189.83,189.46,,,Visualizer
moment,20.182,8.94,6.0,0.98,1.27,,189.83,189.38,,,Visualizer
moment,20.377,8.94,6.3,1.01,1.27,,189.65,189.3,,,Visualizer
moment,20.572,8.95,6.6,1.04,1.37,,189.65,189.37,,,Visualizer
moment,20.816,8.93,6.9,1.05,1.37,,189.77,189.51,,,Visualizer
moment,21.01,8.93,7.3,1.08,1.37,,189.36,189.45,,,Visualizer
moment,21.212,8.92,7.5,1.12,1.47,,189.48,189.31,,,Visualizer
moment,21.401,8.96,7.8,1.15,1.47,,189.65,189.39,,,Visualizer
moment,21.644,8.93,8.1,1.17,1.47,,189.77,189.3,,,Visualizer
moment,21.843,8.95,8.5,1.18,1.56,,189.77,189.29,,,Visualizer
moment,22.034,8.93,8.8,1.21,1.56,,190.01,189.38,,,Visualizer
moment,22.279,8.93,9.1,1.24,1.56,,189.95,189.39,,,Visualizer
moment,22.473,8.96,9.4,1.25,1.56,,190.19,189.36,,,Visualizer
moment,22.668,8.97,9.9,1.27,1.56,,190.42,189.28,,,Visualizer
moment,22.863,8.9,10.1,1.27,1.56,,190.54,189.35,,,Visualizer
moment,23.106,8.89,10.5,1.3,1.66,,190.31,189.31,,,Visualizer
moment,23.302,8.87,10.8,1.34,1.66,,190.66,189.29,,,Visualizer
moment,23.497,8.91,11.4,1.37,1.76,,190.78,189.36,,,Visualizer
moment,23.692,8.9,11.7,1.35,1.76,,190.66,189.28,,,Visualizer
moment,23.936,8.84,11.9,1.37,1.76,,190.89,189.35,,,Visualizer
moment,24.131,8.87,12.1,1.4,1.76,,190.84,189.4,,,Visualizer
moment,24.374,8.87,12.8,1.38,1.76,,190.6,189.29,,,Visualizer
moment,24.57,8.8,13.2,1.43,1.76,,190.78,189.34,,,Visualizer
moment,24.765,8.86,13.6,1.45,1.86,,190.66,189.17,,,Visualizer
moment,24.96,8.81,14.0,1.46,1.86,,190.48,189.24,,,Visualizer
moment,25.154,8.8,14.1,1.45,1.76,,190.54,189.4,,,Visualizer
moment,25.4,8.76,14.7,1.47,1.86,,190.42,189.34,,,Visualizer
moment,25.594,8.75,15.1,1.5,1.86,,190.42,189.32,,,Visualizer
moment,25.788,8.76,15.5,1.49,1.86,,190.42,189.46,,,Visualizer
moment,26.032,8.71,15.7,1.49,1.86,,190.01,189.37,,,Visualizer
moment,26.227,8.69,16.3,1.53,1.95,,190.13,189.28,,,Visualizer
moment,26.422,8.68,16.7,1.53,1.95,,190.13,189.33,,,Visualizer
moment,26.669,8.68,17.1,1.53,1.95,,190.01,189.46,,,Visualizer
moment,26.86,8.66,17.7,1.52,1.95,,189.83,189.4,,,Visualizer
moment,27.063,8.6,17.9,1.53,1.95,,189.95,189.46,,,Visualizer
moment,27.25,8.61,18.3,1.55,1.95,,189.89,189.49,,,Visualizer
moment,27.495,8.57,18.5,1.54,1.95,,190.13,189.37,,,Visualizer
moment,27.689,8.56,19.2,1.57,1.86,,189.77,189.3,,,Visualizer
moment,27.885,8.57,19.4,1.58,1.86,,189.77,189.44,,,Visualizer
moment,28.082,8.51,19.8,1.58,1.86,,189.89,189.41,,,Visualizer
moment,28.323,8.51,20.2,1.58,1.86,,189.72,189.35,,,Visualizer
moment,28.519,8.5,20.9,1.58,1.95,,189.42,189.47,,,Visualizer
moment,28.714,8.44,21.2,1.59,1.95,,189.54,189.32,,,Visualizer
moment,28.908,8.45,21.4,1.57,1.95,,189.3,189.31,,,Visualizer
moment,29.152,8.41,21.8,1.6,1.95,,189.36,189.4,,,Visualizer
moment,29.347,8.4,22.5,1.61,2.05,,189.3,189.41,,,Visualizer
moment,29.542,8.37,22.6,1.6,1.95,,189.36,189.4,,,Visualizer
moment,29.736,8.37,23.0,1.61,1.86,,189.13,189.32,,,Visualizer
moment,29.98,8.36,23.6,1.57,1.95,,189.25,189.34,,,Visualizer
moment,30.175,8.3,24.0,1.55,1.95,,189.07,189.34,,,Visualizer
moment,30.372,8.25,24.4,1.56,1.86,,189.25,189.27,,,Visualizer
moment,30.614,8.29,24.8,1.59,1.95,,189.25,189.28,,,Visualizer
moment,30.809,8.29,25.2,1.59,1.95,,189.13,189.36,,,Visualizer
moment,31.005,8.19,25.6,1.62,1.95,,189.18,189.24,,,Visualizer
moment,31.203,8.23,25.8,1.6,1.95,,189.07,189.24,,,Visualizer
moment,31.444,8.16,26.4,1.63,1.95,,189.07,189.26,,,Visualizer
moment,31.638,8.19,26.7,1.63,1.86,,189.25,189.15,,,Visualizer
moment,31.834,8.17,27.1,1.63,1.86,,188.9,189.3,,,Visualizer
moment,32.032,8.09,27.5,1.65,1.86,,189.01,189.18,,,Visualizer
moment,32.271,8.11,28.0,1.65,1.95,,188.9,189.11,,,Visualizer
moment,32.466,8.1,28.3,1.61,1.86,,188.95,189.1,,,Visualizer
moment,32.663,8.02,28.7,1.62,1.95,,188.9,189.14,,,Visualizer
moment,32.906,8.03,29.1,1.61,1.95,,188.95,189.14,,,Visualizer
moment,33.1,8.01,29.5,1.61,1.95,,189.01,189.05,,,Visualizer
moment,33.296,8.01,29.8,1.6,1.76,,188.9,189.09,,,Visualizer
moment,33.491,7.96,30.2,1.61,1.86,,188.9,189.06,,,Visualizer
moment,33.734,7.95,30.6,1.59,1.86,,188.95,189.1,,,Visualizer
moment,33.929,7.91,30.8,1.6,1.86,,188.9,189.05,,,Visualizer
moment,34.126,7.92,31.4,1.59,1.86,,188.83,189.03,,,Visualizer
moment,34.321,7.88,31.8,1.61,1.95,,188.78,189.0,,,Visualizer
moment,34.563,7.87,32.1,1.61,1.86,,188.48,188.95,,,Visualizer
moment,34.758,7.82,32.5,1.61,1.86,,188.42,188.94,,,Visualizer
moment,34.954,7.82,33.0,1.63,1.95,,188.48,189.03,,,Visualizer
moment,35.197,7.81,33.5,1.61,1.95,,188.42,188.86,,,Visualizer
moment,35.392,7.76,33.7,1.61,1.86,,188.36,188.8,,,Visualizer
moment,35.587,7.73,34.2,1.6,1.86,,188.3,188.87,,,Visualizer
moment,35.836,7.76,34.4,1.6,1.86,,188.42,188.87,,,Visualizer
