information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.344,2.06,0.0,5.96,0.0,,89.31,90.53,,,Visualizer
moment,9.544,2.29,0.0,6.03,0.0,,89.64,90.43,,,Visualizer
moment,9.844,2.56,0.0,6.13,0.0,,89.98,90.35,,,Visualizer
moment,9.994,2.87,0.0,6.12,0.0,,90.34,90.31,,,Visualizer
moment,10.215,3.19,0.0,6.16,0.0,,90.68,90.35,,,Visualizer
moment,10.394,3.67,0.0,6.2,0.0,,91.01,90.26,,,Visualizer
moment,10.618,4.29,0.0,6.12,0.0,,91.08,90.18,,,Visualizer
moment,10.794,4.93,0.0,5.84,0.0,,91.08,90.18,,,Visualizer
moment,11.047,5.55,0.0,5.45,0.0,,90.98,90.19,,,Visualizer
moment,11.245,6.12,0.0,5.04,0.0,,90.94,90.27,,,Visualizer
moment,11.444,6.66,0.0,4.65,0.0,,90.61,90.34,,,Visualizer
moment,11.644,7.17,0.0,4.28,0.0,,90.64,90.31,,,Visualizer
moment,11.845,7.59,0.0,3.91,0.0,,90.41,90.31,,,Visualizer
moment,12.046,7.91,0.0,3.58,0.0,,90.41,90.34,,,Visualizer
moment,12.297,8.18,0.0,3.26,0.0,,90.21,90.28,,,Visualizer
moment,12.507,8.38,0.09,3.0,0.09,,90.11,90.37,,,Visualizer
moment,12.701,8.53,0.12,2.82,0.12,,89.98,90.36,,,Visualizer
moment,12.894,8.67,0.15,2.57,0.15,,89.91,90.3,,,Visualizer
moment,13.099,8.71,0.84,2.36,0.84,,89.74,90.37,,,Visualizer
moment,13.296,8.76,0.72,2.18,0.72,,89.71,90.38,,,Visualizer
moment,13.496,8.73,0.71,1.98,0.64,,89.64,90.36,,,Visualizer
moment,13.745,8.65,1.18,1.82,1.06,,89.58,90.25,,,Visualizer
moment,13.945,8.58,1.14,1.74,0.98,,89.54,90.31,,,Visualizer
moment,14.145,8.54,1.21,1.65,0.44,,89.58,90.31,,,Visualizer
moment,14.347,8.5,1.27,1.6,0.57,,89.31,90.27,,,Visualizer
moment,14.545,8.43,1.31,1.54,0.6,,89.41,90.25,,,Visualizer
moment,14.744,8.33,1.41,1.54,0.23,,89.28,90.27,,,Visualizer
moment,15.001,8.24,1.59,1.55,0.42,,89.18,90.24,,,Visualizer
moment,15.194,8.18,1.74,1.57,0.53,,89.11,90.23,,,Visualizer
moment,15.404,8.15,1.9,1.6,0.63,,89.08,90.17,,,Visualizer
moment,15.594,8.09,2.03,1.65,0.67,,88.98,90.19,,,Visualizer
moment,15.803,8.04,2.2,1.69,0.73,,88.91,90.13,,,Visualizer
moment,15.995,7.98,2.37,1.76,0.78,,88.82,90.08,,,Visualizer
moment,16.252,7.9,2.59,1.83,0.76,,88.72,90.1,,,Visualizer
moment,16.444,7.84,2.67,1.91,0.77,,88.75,90.04,,,Visualizer
moment,16.644,7.83,2.83,1.93,0.8,,88.62,90.09,,,Visualizer
moment,16.845,7.79,3.0,1.95,0.8,,88.55,90.11,,,Visualizer
moment,17.069,7.77,3.27,2.04,0.82,,88.55,90.1,,,Visualizer
moment,17.246,7.74,3.46,2.07,0.87,,88.48,90.04,,,Visualizer
moment,17.444,7.67,3.55,2.15,0.88,,88.45,90.04,,,Visualizer
moment,17.695,7.64,3.87,2.19,0.95,,88.48,90.05,,,Visualizer
moment,17.902,7.59,4.07,2.22,0.98,,88.36,89.99,,,Visualizer
moment,18.094,7.48,4.3,2.26,1.03,,88.45,89.92,,,Visualizer
moment,18.299,7.38,4.54,2.33,1.08,,88.36,89.96,,,Visualizer
moment,18.497,7.39,4.79,2.39,1.13,,88.45,89.96,,,Visualizer
moment,18.694,7.39,4.9,2.48,1.14,,88.42,89.88,,,Visualizer
moment,18.894,7.33,5.27,2.57,1.2,,88.39,89.88,,,Visualizer
moment,19.145,7.27,5.53,2.57,1.23,,88.55,89.83,,,Visualizer
moment,19.373,7.24,5.94,2.66,1.27,,88.45,89.82,,,Visualizer
moment,19.547,7.24,6.94,2.66,2.04,,88.59,89.79,,,Visualizer
moment,19.746,7.16,7.03,2.75,2.01,,88.68,89.74,,,Visualizer
moment,19.945,7.08,7.49,2.81,2.22,,88.65,89.75,,,Visualizer
moment,20.144,7.0,7.62,2.95,2.09,,88.78,89.7,,,Visualizer
moment,20.401,6.98,7.85,3.07,1.91,,88.78,89.66,,,Visualizer
moment,20.607,6.92,8.57,3.14,1.63,,88.82,89.63,,,Visualizer
moment,20.794,6.89,9.06,3.21,1.95,,88.91,89.63,,,Visualizer
moment,21.008,6.83,9.23,3.31,1.67,,88.98,89.54,,,Visualizer
moment,21.199,6.79,9.82,3.37,2.13,,89.11,89.52,,,Visualizer
moment,21.394,6.73,10.23,3.47,2.38,,89.11,89.56,,,Visualizer
moment,21.645,6.74,10.87,3.51,2.21,,89.21,89.48,,,Visualizer
moment,21.845,6.65,11.11,3.58,2.05,,89.28,89.5,,,Visualizer
moment,22.044,6.57,11.42,3.58,2.19,,89.45,89.5,,,Visualizer
moment,22.244,6.58,11.96,3.67,2.14,,89.61,89.51,,,Visualizer
moment,22.444,6.6,12.45,3.67,2.22,,89.64,89.44,,,Visualizer
moment,22.644,6.55,12.68,3.7,2.22,,89.78,89.38,,,Visualizer
moment,22.898,6.51,13.56,3.76,2.24,,89.88,89.38,,,Visualizer
moment,23.095,6.47,13.82,3.77,2.4,,89.98,89.34,,,Visualizer
moment,23.294,6.39,14.51,3.74,2.31,,90.11,89.39,,,Visualizer
moment,23.498,6.36,14.85,3.79,2.17,,90.07,89.37,,,Visualizer
moment,23.694,6.32,15.49,3.8,2.37,,90.27,89.39,,,Visualizer
moment,23.895,6.3,15.96,3.81,2.4,,90.41,89.4,,,Visualizer
moment,24.109,6.26,16.49,3.77,2.42,,90.48,89.34,,,Visualizer
moment,24.355,6.16,16.98,3.88,2.47,,90.57,89.34,,,Visualizer
moment,24.544,6.17,17.54,3.95,2.69,,90.61,89.38,,,Visualizer
moment,24.744,6.09,17.88,3.93,2.39,,90.48,89.3,,,Visualizer
moment,24.944,6.03,18.52,3.99,2.56,,90.57,89.35,,,Visualizer
moment,25.195,6.0,19.06,4.0,2.57,,90.54,89.38,,,Visualizer
moment,25.344,5.99,19.57,3.94,2.59,,90.68,89.32,,,Visualizer
moment,25.595,5.89,20.37,4.06,2.58,,90.51,89.31,,,Visualizer
moment,25.794,5.92,20.47,3.99,2.59,,90.61,89.34,,,Visualizer
moment,25.994,5.83,21.34,3.91,2.51,,90.54,89.41,,,Visualizer
moment,26.194,5.75,21.63,3.98,2.57,,90.54,89.45,,,Visualizer
moment,26.499,5.78,22.68,4.03,2.55,,90.57,89.46,,,Visualizer
moment,26.606,5.7,22.97,4.04,2.6,,90.74,89.38,,,Visualizer
moment,26.794,5.64,23.28,3.97,2.81,,90.71,89.46,,,Visualizer
moment,27.046,5.62,24.04,3.93,2.7,,90.71,89.41,,,Visualizer
moment,27.245,5.5,24.54,3.96,2.62,,90.74,89.33,,,Visualizer
moment,27.444,5.5,25.09,3.96,2.66,,90.84,89.35,,,Visualizer
moment,27.644,5.48,25.63,3.92,2.66,,90.94,89.42,,,Visualizer
moment,27.844,5.42,26.17,3.87,2.62,,90.91,89.42,,,Visualizer
moment,28.044,5.39,26.7,3.96,2.66,,90.88,89.43,,,Visualizer
moment,28.295,5.36,27.22,4.0,2.68,,90.94,89.38,,,Visualizer
moment,28.494,5.32,28.04,4.07,2.71,,90.91,89.44,,,Visualizer
moment,28.707,5.31,28.59,4.05,2.66,,90.98,89.47,,,Visualizer
moment,28.895,5.27,28.87,4.04,2.7,,90.98,89.38,,,Visualizer
moment,29.104,5.25,29.61,4.01,2.67,,90.98,89.46,,,Visualizer
moment,29.294,5.18,29.9,3.94,2.68,,90.94,89.44,,,Visualizer
moment,29.494,5.22,30.49,4.1,2.75,,90.88,89.43,,,Visualizer
moment,29.747,5.51,31.24,4.23,2.65,,91.01,89.51,,,Visualizer
moment,29.945,5.62,31.85,4.29,2.71,,91.01,89.51,,,Visualizer
moment,30.149,5.58,32.41,4.26,2.8,,91.01,89.48,,,Visualizer
moment,30.344,5.48,33.0,4.25,2.81,,90.94,89.48,,,Visualizer
moment,30.544,5.39,33.59,4.26,2.82,,90.71,89.52,,,Visualizer
moment,30.744,5.3,34.12,4.19,2.88,,90.64,89.51,,,Visualizer
moment,30.994,5.14,34.65,4.12,2.8,,90.64,89.53,,,Visualizer
moment,31.219,5.04,35.54,4.02,2.8,,90.51,89.55,,,Visualizer
moment,31.394,4.94,35.82,4.0,2.82,,90.44,89.5,,,Visualizer
moment,31.594,4.9,36.39,3.93,2.8,,90.31,89.5,,,Visualizer
moment,31.794,4.81,36.87,3.92,2.75,,90.18,89.52,,,Visualizer
moment,31.995,4.73,37.42,3.83,2.77,,90.18,89.51,,,Visualizer
moment,32.244,4.64,37.94,3.85,2.7,,90.14,89.51,,,Visualizer
