information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.684,2.98,0.0,0.25,0.0,,89.96,89.46,,,Visualizer
moment,12.985,3.01,0.0,0.29,0.0,,89.8,89.37,,,Visualizer
moment,13.182,3.04,0.0,0.23,0.0,,89.73,89.31,,,Visualizer
moment,13.482,2.99,0.0,0.28,0.0,,89.67,89.3,,,Visualizer
moment,13.687,3.07,0.0,0.25,0.0,,89.44,89.24,,,Visualizer
moment,13.994,3.05,0.0,0.19,0.0,,89.5,89.18,,,Visualizer
moment,14.181,3.01,0.0,0.15,0.0,,89.34,89.21,,,Visualizer
moment,14.491,2.98,0.0,0.12,0.0,,89.3,89.18,,,Visualizer
moment,14.677,2.98,0.0,0.2,0.0,,89.14,89.11,,,Visualizer
moment,14.977,3.04,0.0,0.17,0.0,,89.04,89.15,,,Visualizer
moment,15.184,2.98,0.0,0.14,0.0,,89.14,89.13,,,Visualizer
moment,15.482,3.0,0.0,0.22,0.0,,88.97,89.01,,,Visualizer
moment,15.685,3.06,0.0,0.18,0.0,,88.94,89.07,,,Visualizer
moment,15.98,2.99,0.0,0.14,0.0,,88.94,89.03,,,Visualizer
moment,16.178,2.99,0.0,0.19,0.0,,88.88,88.96,,,Visualizer
moment,16.482,3.06,0.0,0.2,0.0,,88.78,89.0,,,Visualizer
moment,16.683,3.06,0.0,0.16,0.0,,88.71,89.0,,,Visualizer
moment,16.981,2.99,0.0,0.12,0.0,,88.71,88.86,,,Visualizer
moment,17.179,2.97,0.0,0.09,0.0,,88.74,88.92,,,Visualizer
moment,17.491,3.0,0.0,0.19,0.0,,88.58,88.85,,,Visualizer
moment,17.685,3.06,0.0,0.16,0.0,,88.52,88.87,,,Visualizer
moment,17.981,3.01,0.0,0.12,0.0,,88.48,88.88,,,Visualizer
moment,18.181,2.97,0.0,0.1,0.0,,88.41,88.76,,,Visualizer
moment,18.484,2.98,0.0,0.18,0.0,,88.41,88.81,,,Visualizer
moment,18.69,3.06,0.0,0.16,0.0,,88.32,88.86,,,Visualizer
moment,18.985,3.02,0.0,0.13,0.0,,88.38,88.81,,,Visualizer
moment,19.189,2.96,0.0,0.17,0.0,,88.29,88.84,,,Visualizer
moment,19.489,3.05,0.0,0.19,0.0,,88.22,88.76,,,Visualizer
moment,19.7,3.07,0.0,0.15,0.0,,88.12,88.74,,,Visualizer
moment,20.002,2.99,0.0,0.12,0.0,,88.19,88.72,,,Visualizer
moment,20.182,2.97,0.0,0.09,0.0,,88.22,88.68,,,Visualizer
moment,20.485,2.98,0.0,0.18,0.0,,88.15,88.73,,,Visualizer
moment,20.688,3.05,0.0,0.16,0.0,,88.09,88.72,,,Visualizer
moment,20.985,3.01,0.0,0.13,0.0,,87.96,88.7,,,Visualizer
moment,21.184,2.97,0.0,0.1,0.0,,88.12,88.67,,,Visualizer
moment,21.482,3.01,0.07,0.19,0.07,,87.99,88.63,,,Visualizer
moment,21.677,3.06,0.28,0.16,0.29,,87.89,88.7,,,Visualizer
moment,21.979,3.0,0.22,0.12,0.23,,87.79,88.67,,,Visualizer
moment,22.196,2.95,0.22,0.18,0.23,,87.7,88.64,,,Visualizer
moment,22.48,3.02,0.26,0.19,0.18,,87.76,88.66,,,Visualizer
moment,22.686,3.02,0.26,0.15,0.01,,87.66,88.65,,,Visualizer
moment,22.98,2.96,0.38,0.22,0.17,,87.7,88.56,,,Visualizer
moment,23.179,3.06,0.38,0.2,0.16,,87.6,88.58,,,Visualizer
moment,23.48,3.03,0.36,0.15,0.1,,87.56,88.62,,,Visualizer
moment,23.679,2.97,0.35,0.15,0.09,,87.53,88.6,,,Visualizer
moment,23.978,3.01,0.36,0.21,-0.02,,87.4,88.53,,,Visualizer
moment,24.177,3.04,0.37,0.17,-0.01,,87.46,88.52,,,Visualizer
moment,24.486,2.98,0.38,0.15,0.02,,87.4,88.59,,,Visualizer
moment,24.688,3.0,0.7,0.22,0.37,,87.37,88.6,,,Visualizer
moment,24.986,3.03,0.68,0.18,0.33,,87.2,88.53,,,Visualizer
moment,25.178,2.97,0.68,0.24,0.32,,87.24,88.52,,,Visualizer
moment,25.483,3.05,0.66,0.21,0.08,,87.2,88.64,,,Visualizer
moment,25.681,3.01,0.65,0.17,-0.03,,87.11,88.62,,,Visualizer
moment,25.982,2.96,0.81,0.24,0.14,,87.17,88.51,,,Visualizer
moment,26.177,3.06,0.78,0.21,0.1,,87.07,88.51,,,Visualizer
moment,26.489,3.0,0.89,0.16,0.25,,86.95,88.56,,,Visualizer
moment,26.681,2.98,0.89,0.24,0.25,,86.98,88.59,,,Visualizer
moment,26.985,3.05,0.89,0.2,0.08,,86.98,88.57,,,Visualizer
moment,27.184,2.97,1.15,0.2,0.39,,86.84,88.62,,,Visualizer
moment,27.308,2.97,1.15,0.24,0.39,,86.84,88.6,,,Visualizer
moment,27.478,3.05,1.1,0.27,0.22,,86.78,88.54,,,Visualizer
moment,27.777,3.13,1.26,0.45,0.39,,86.55,88.57,,,Visualizer
moment,27.977,3.36,1.25,0.7,0.38,,86.1,88.58,,,Visualizer
moment,28.279,3.7,1.3,0.9,0.19,,85.25,88.58,,,Visualizer
moment,28.477,4.09,1.3,1.12,0.21,,84.35,88.65,,,Visualizer
moment,28.779,4.57,1.51,1.3,0.26,,83.54,88.67,,,Visualizer
moment,28.981,5.09,1.49,1.48,0.25,,83.03,88.63,,,Visualizer
moment,29.281,5.78,1.46,1.61,0.17,,82.42,88.68,,,Visualizer
moment,29.486,6.46,1.72,1.74,0.44,,82.26,88.69,,,Visualizer
moment,29.792,7.27,1.93,1.85,0.45,,82.39,88.7,,,Visualizer
moment,29.996,8.09,2.11,1.92,0.67,,82.61,88.6,,,Visualizer
moment,30.279,8.71,2.37,1.78,0.95,,83.19,88.56,,,Visualizer
moment,30.479,8.8,2.37,1.56,0.41,,83.64,88.52,,,Visualizer
moment,30.782,8.78,2.66,1.5,0.76,,84.19,88.34,,,Visualizer
moment,30.996,8.81,2.88,1.46,0.81,,84.64,88.28,,,Visualizer
moment,31.278,8.93,3.21,1.26,0.88,,85.19,88.26,,,Visualizer
moment,31.478,8.8,3.38,1.38,0.79,,85.55,88.2,,,Visualizer
moment,31.778,9.05,3.65,1.18,0.92,,86.1,88.11,,,Visualizer
moment,31.981,8.77,3.8,1.32,0.96,,86.62,88.06,,,Visualizer
moment,32.277,8.99,4.08,1.13,0.8,,87.01,88.06,,,Visualizer
moment,32.479,8.77,4.35,1.22,1.02,,87.46,88.04,,,Visualizer
moment,32.779,8.84,4.68,1.18,1.08,,87.86,88.06,,,Visualizer
moment,32.985,8.76,4.86,1.14,0.97,,88.22,87.98,,,Visualizer
moment,33.284,8.79,5.17,1.19,1.14,,88.52,88.05,,,Visualizer
moment,33.477,8.76,5.46,1.26,1.16,,88.78,88.0,,,Visualizer
moment,33.781,8.77,5.77,1.2,1.14,,88.88,87.99,,,Visualizer
moment,33.978,8.68,6.1,1.21,1.17,,88.78,88.02,,,Visualizer
moment,34.288,8.71,6.45,1.24,1.18,,88.68,88.1,,,Visualizer
moment,34.495,8.68,6.71,1.27,1.3,,88.68,88.06,,,Visualizer
moment,34.778,8.6,7.13,1.29,1.24,,88.52,88.21,,,Visualizer
moment,34.979,8.61,7.33,1.35,1.29,,88.15,88.23,,,Visualizer
moment,35.278,8.61,7.75,1.43,1.36,,88.05,88.21,,,Visualizer
moment,35.493,8.6,8.02,1.44,1.37,,87.7,88.24,,,Visualizer
moment,35.783,8.63,8.46,1.4,1.39,,87.43,88.25,,,Visualizer
moment,35.977,8.47,8.78,1.51,1.52,,87.4,88.31,,,Visualizer
moment,36.292,8.51,9.22,1.59,1.54,,87.11,88.33,,,Visualizer
moment,36.491,8.52,9.78,1.65,1.71,,87.11,88.37,,,Visualizer
moment,36.786,8.54,10.2,1.6,1.65,,86.81,88.34,,,Visualizer
moment,36.979,8.47,10.56,1.68,1.71,,86.71,88.35,,,Visualizer
moment,37.293,8.5,11.11,1.77,1.84,,86.91,88.39,,,Visualizer
moment,37.503,8.46,11.42,1.73,1.72,,86.84,88.38,,,Visualizer
moment,37.778,8.44,11.94,1.83,1.82,,86.81,88.38,,,Visualizer
moment,37.978,8.45,12.33,1.88,1.85,,86.91,88.34,,,Visualizer
moment,38.278,8.42,12.89,1.84,1.86,,87.2,88.39,,,Visualizer
moment,38.488,8.36,13.45,1.88,1.93,,87.27,88.36,,,Visualizer
moment,38.784,8.29,13.79,1.97,1.94,,87.37,88.3,,,Visualizer
moment,38.978,8.37,14.18,1.98,1.94,,87.56,88.32,,,Visualizer
moment,39.277,8.45,14.97,2.06,1.95,,87.66,88.25,,,Visualizer
moment,39.491,8.43,15.32,2.0,1.96,,87.79,88.29,,,Visualizer
moment,39.792,8.2,15.94,2.07,2.04,,87.92,88.26,,,Visualizer
moment,39.984,8.23,16.31,2.06,2.04,,87.99,88.21,,,Visualizer
moment,40.277,8.1,16.93,2.03,2.05,,88.09,88.31,,,Visualizer
moment,40.48,7.92,17.33,2.02,2.1,,88.29,88.3,,,Visualizer
moment,40.789,7.81,17.91,2.03,2.06,,88.29,88.32,,,Visualizer
moment,40.999,7.69,18.49,2.02,2.09,,88.38,88.34,,,Visualizer
moment,41.279,7.56,19.12,2.0,2.05,,88.45,88.33,,,Visualizer
moment,41.477,7.37,19.31,1.99,2.07,,88.48,88.3,,,Visualizer
moment,41.785,7.3,20.09,1.98,2.09,,88.52,88.35,,,Visualizer
moment,42.013,7.17,20.48,1.99,2.08,,88.55,88.36,,,Visualizer
moment,42.278,7.02,21.04,1.98,2.01,,88.61,88.36,,,Visualizer
moment,42.481,6.92,21.44,1.96,2.03,,88.71,88.32,,,Visualizer
moment,42.778,6.82,22.04,1.97,2.04,,88.68,88.37,,,Visualizer
moment,42.984,6.74,22.43,1.95,2.04,,88.84,88.32,,,Visualizer
moment,43.284,6.63,22.97,1.93,2.02,,88.94,88.38,,,Visualizer
moment,43.477,6.57,23.53,1.91,1.96,,89.01,88.48,,,Visualizer
moment,43.785,6.54,24.09,1.96,1.96,,88.97,88.41,,,Visualizer
moment,43.99,6.51,24.51,1.96,1.99,,89.11,88.38,,,Visualizer
moment,44.277,6.43,25.05,1.95,1.95,,89.14,88.42,,,Visualizer
moment,44.48,6.39,25.44,1.96,2.0,,89.11,88.42,,,Visualizer
moment,44.779,6.33,25.97,1.97,1.97,,89.21,88.38,,,Visualizer
moment,44.991,6.35,26.4,2.01,1.98,,89.34,88.36,,,Visualizer
moment,45.279,6.34,26.89,1.97,1.93,,89.37,88.41,,,Visualizer
moment,45.486,6.24,27.49,1.97,1.96,,89.4,88.47,,,Visualizer
moment,45.78,6.2,27.88,1.98,2.0,,89.44,88.5,,,Visualizer
moment,45.985,6.2,28.45,1.97,2.0,,89.54,88.51,,,Visualizer
moment,46.278,6.16,28.94,1.96,1.93,,89.63,88.49,,,Visualizer
moment,46.477,6.13,29.36,2.0,1.96,,89.73,88.5,,,Visualizer
moment,46.778,6.11,29.96,1.98,1.99,,89.83,88.48,,,Visualizer
moment,46.994,6.05,30.28,1.98,1.92,,89.8,88.5,,,Visualizer
moment,47.288,6.04,31.04,1.99,1.98,,89.93,88.5,,,Visualizer
moment,47.481,6.02,31.21,2.02,1.94,,90.13,88.54,,,Visualizer
moment,47.782,6.05,31.75,1.99,1.87,,90.07,88.53,,,Visualizer
moment,47.999,5.98,32.29,1.99,1.95,,90.16,88.52,,,Visualizer
moment,48.277,6.0,32.85,1.99,1.89,,90.3,88.55,,,Visualizer
moment,48.484,6.02,33.2,2.0,1.91,,90.36,88.59,,,Visualizer
moment,48.778,5.98,33.74,1.99,1.88,,90.53,88.63,,,Visualizer
moment,48.985,5.95,34.08,1.99,1.87,,90.46,88.58,,,Visualizer
