information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,4.7,12.2,2.61,2.6,,77.41,82.15,,,Visualizer
moment,11.564,4.72,12.9,2.72,2.9,,77.82,81.98,,,Visualizer
moment,11.746,4.69,13.9,2.81,3.11,,77.98,81.93,,,Visualizer
moment,12.062,4.64,14.6,2.96,3.21,,78.3,81.79,,,Visualizer
moment,12.239,4.62,15.6,3.06,3.41,,78.5,81.74,,,Visualizer
moment,12.509,4.61,16.4,3.17,3.51,,78.43,81.63,,,Visualizer
moment,12.779,4.54,17.6,3.31,3.71,,78.24,81.52,,,Visualizer
moment,13.004,4.5,18.6,3.43,3.71,,77.92,81.44,,,Visualizer
moment,13.319,4.48,19.5,3.44,3.91,,77.47,81.32,,,Visualizer
moment,13.499,4.31,20.7,3.5,4.01,,76.96,81.2,,,Visualizer
moment,13.814,4.23,21.5,3.6,3.91,,76.51,81.18,,,Visualizer
moment,13.994,4.19,22.7,3.56,4.11,,76.16,81.07,,,Visualizer
moment,14.264,4.0,23.6,3.58,4.11,,75.97,80.94,,,Visualizer
moment,14.535,3.95,25.0,3.69,4.31,,75.78,80.85,,,Visualizer
moment,14.758,3.9,25.8,3.7,4.31,,75.42,80.72,,,Visualizer
moment,15.03,3.8,26.9,3.69,4.21,,75.49,80.61,,,Visualizer
moment,15.256,3.66,27.7,3.75,4.11,,75.46,80.41,,,Visualizer
moment,15.523,3.64,28.6,3.77,4.21,,75.46,80.24,,,Visualizer
moment,15.748,3.55,29.8,3.75,4.01,,75.49,80.06,,,Visualizer
moment,16.064,3.46,30.6,3.82,4.01,,75.46,79.99,,,Visualizer
moment,16.244,3.41,32.2,3.8,4.01,,75.46,79.77,,,Visualizer
moment,16.56,3.28,32.6,3.84,4.01,,75.68,79.68,,,Visualizer
