information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,0.41,-0.06,4.48,-0.07,,96.12,88.9,,,Visualizer
moment,7.288,0.4,0.0,4.53,0.0,,96.15,89.03,,,Visualizer
moment,7.468,0.54,0.0,4.47,0.0,,96.08,89.26,,,Visualizer
moment,7.738,0.56,0.0,4.53,0.0,,96.12,89.53,,,Visualizer
moment,7.874,0.54,0.0,4.52,0.09,,95.88,89.72,,,Visualizer
moment,8.098,0.58,0.0,4.54,0.07,,95.77,89.9,,,Visualizer
moment,8.368,0.64,0.0,4.54,0.0,,95.57,90.13,,,Visualizer
moment,8.548,0.66,0.0,4.55,0.0,,95.5,90.31,,,Visualizer
moment,8.729,0.69,0.0,4.51,0.0,,95.33,90.47,,,Visualizer
moment,8.999,0.72,0.0,4.51,0.0,,95.22,90.69,,,Visualizer
moment,9.134,0.73,0.0,4.51,0.0,,94.81,90.83,,,Visualizer
moment,9.358,0.78,0.0,4.51,0.0,,94.64,90.9,,,Visualizer
moment,9.584,0.83,0.0,4.47,0.0,,94.27,90.98,,,Visualizer
moment,9.808,0.86,0.0,4.49,0.0,,93.93,91.1,,,Visualizer
moment,9.989,0.99,0.0,4.49,0.0,,93.66,91.26,,,Visualizer
moment,10.213,1.21,0.19,4.48,0.21,,93.35,91.27,,,Visualizer
moment,10.438,1.41,0.21,4.47,0.23,,92.98,91.3,,,Visualizer
moment,10.618,1.64,0.28,4.44,0.31,,92.85,91.36,,,Visualizer
moment,10.798,1.92,0.63,4.42,0.69,,92.75,91.38,,,Visualizer
moment,11.023,2.2,0.67,4.46,0.73,,92.78,91.39,,,Visualizer
moment,11.248,2.57,1.03,4.4,0.88,,92.81,91.31,,,Visualizer
moment,11.428,3.02,1.27,4.39,1.17,,93.02,91.37,,,Visualizer
moment,11.743,3.44,1.99,4.38,1.86,,93.18,91.37,,,Visualizer
moment,11.924,3.96,2.81,4.32,2.33,,93.32,91.28,,,Visualizer
moment,12.059,4.58,3.56,4.28,2.76,,93.45,91.26,,,Visualizer
moment,12.283,5.26,4.01,4.25,2.99,,93.62,91.31,,,Visualizer
moment,12.464,5.98,4.9,4.2,3.17,,93.62,91.36,,,Visualizer
moment,12.736,6.68,5.17,4.15,3.16,,93.73,91.41,,,Visualizer
moment,12.914,7.34,6.66,4.12,3.76,,93.62,91.41,,,Visualizer
moment,13.093,7.94,7.28,4.06,3.85,,93.59,91.5,,,Visualizer
moment,13.318,8.33,7.76,4.0,4.09,,93.49,91.56,,,Visualizer
moment,13.543,8.66,8.91,3.85,4.08,,93.42,91.59,,,Visualizer
moment,13.814,8.76,9.7,3.73,4.14,,93.12,91.62,,,Visualizer
moment,13.993,8.76,11.15,3.63,4.22,,92.78,91.64,,,Visualizer
moment,14.173,8.66,11.52,3.61,4.1,,92.64,91.67,,,Visualizer
moment,14.398,8.68,12.27,3.61,4.11,,92.34,91.67,,,Visualizer
moment,14.623,8.73,13.51,3.62,4.15,,91.91,91.71,,,Visualizer
moment,14.758,8.69,14.11,3.62,3.96,,91.84,91.71,,,Visualizer
moment,14.983,8.68,14.46,3.63,3.81,,91.67,91.65,,,Visualizer
moment,15.208,8.67,15.66,3.66,4.14,,91.64,91.69,,,Visualizer
moment,15.388,8.61,16.38,3.73,4.01,,91.51,91.6,,,Visualizer
moment,15.613,8.63,17.2,3.77,4.02,,91.57,91.59,,,Visualizer
moment,15.883,8.65,18.36,3.82,4.25,,91.64,91.6,,,Visualizer
moment,16.068,8.64,19.16,3.86,4.3,,91.64,91.47,,,Visualizer
moment,16.243,8.39,20.35,3.92,4.33,,91.74,91.48,,,Visualizer
moment,16.423,8.09,20.73,4.06,4.25,,91.81,91.44,,,Visualizer
moment,16.648,8.03,21.89,4.16,4.35,,91.97,91.35,,,Visualizer
moment,16.873,8.0,22.25,4.23,4.24,,91.97,91.36,,,Visualizer
moment,17.053,7.86,23.42,4.33,4.18,,92.04,91.4,,,Visualizer
moment,17.278,7.8,24.25,4.37,4.25,,92.21,91.4,,,Visualizer
moment,17.548,7.71,25.38,4.42,4.25,,92.24,91.38,,,Visualizer
moment,17.73,7.64,26.22,4.5,4.33,,92.07,91.35,,,Visualizer
moment,17.908,7.59,27.38,4.52,4.32,,92.18,91.34,,,Visualizer
moment,18.178,7.49,27.7,4.58,4.22,,92.28,91.3,,,Visualizer
moment,18.313,7.47,28.89,4.63,4.23,,92.21,91.34,,,Visualizer
moment,18.538,7.44,29.23,4.64,4.2,,92.48,91.36,,,Visualizer
moment,18.718,7.37,30.45,4.66,4.26,,92.51,91.37,,,Visualizer
moment,18.988,7.32,30.86,4.67,4.21,,92.54,91.35,,,Visualizer
moment,19.213,7.26,32.38,4.68,4.25,,92.58,91.4,,,Visualizer
moment,19.393,7.23,33.18,4.7,4.3,,92.68,91.45,,,Visualizer
moment,19.573,7.17,33.97,4.69,4.27,,92.71,91.37,,,Visualizer
moment,19.798,7.09,34.27,4.69,4.16,,92.88,91.35,,,Visualizer
moment,20.023,7.03,35.86,4.67,4.22,,92.88,91.4,,,Visualizer
moment,20.248,6.91,36.64,4.67,4.15,,93.08,91.44,,,Visualizer
moment,20.428,6.82,37.4,4.67,4.25,,93.05,91.51,,,Visualizer
moment,20.611,6.77,37.66,4.67,4.02,,93.25,91.49,,,Visualizer
moment,20.923,6.72,38.89,4.7,4.12,,93.39,91.46,,,Visualizer
moment,21.058,6.69,40.49,4.65,4.2,,93.45,91.44,,,Visualizer
moment,21.238,6.58,40.93,4.64,4.28,,93.49,91.51,,,Visualizer
moment,21.463,6.51,41.58,4.64,4.27,,93.55,91.54,,,Visualizer
moment,21.688,6.49,42.3,4.65,4.08,,93.59,91.5,,,Visualizer
moment,21.868,6.47,43.49,4.64,4.12,,93.55,91.6,,,Visualizer
moment,22.093,6.39,43.89,4.62,4.1,,93.59,91.62,,,Visualizer
moment,22.273,6.29,45.06,4.62,4.15,,93.76,91.58,,,Visualizer
moment,22.498,6.23,45.8,4.6,4.18,,93.76,91.63,,,Visualizer
moment,22.723,6.21,46.61,4.59,4.25,,93.83,91.74,,,Visualizer
moment,22.903,6.12,47.73,4.6,4.18,,93.69,91.7,,,Visualizer
moment,23.174,6.1,48.58,4.61,4.3,,93.79,91.77,,,Visualizer
moment,23.308,6.05,49.25,4.59,4.1,,93.89,91.8,,,Visualizer
moment,23.533,5.98,50.03,4.57,4.13,,93.73,91.74,,,Visualizer
moment,23.803,5.9,50.86,4.56,4.24,,93.83,91.78,,,Visualizer
moment,23.938,5.86,52.02,4.55,4.27,,93.86,91.81,,,Visualizer
moment,24.163,5.8,52.79,4.58,4.25,,93.73,91.77,,,Visualizer
moment,24.433,5.8,53.47,4.57,4.17,,93.73,91.82,,,Visualizer
moment,24.568,5.74,54.31,4.57,4.17,,93.66,91.8,,,Visualizer
moment,24.883,5.71,55.06,4.59,4.25,,93.79,91.81,,,Visualizer
moment,24.973,5.7,56.55,4.58,4.1,,93.76,91.86,,,Visualizer
moment,25.243,5.69,56.55,4.6,4.1,,93.66,91.88,,,Visualizer
moment,25.423,5.67,57.35,4.56,4.23,,93.62,91.9,,,Visualizer
moment,25.603,5.6,58.48,4.54,4.11,,93.73,91.98,,,Visualizer
moment,25.873,5.56,59.26,4.52,4.23,,93.59,92.0,,,Visualizer
moment,26.053,5.51,60.85,4.52,4.21,,93.59,91.9,,,Visualizer
moment,26.278,5.48,61.24,4.51,4.24,,93.59,91.87,,,Visualizer
moment,26.458,5.41,62.33,4.52,4.19,,93.62,91.9,,,Visualizer
moment,26.682,5.41,63.07,4.53,4.15,,93.59,91.98,,,Visualizer
moment,26.863,5.43,63.81,4.52,4.05,,93.52,91.96,,,Visualizer
moment,27.088,5.38,64.55,4.58,4.03,,93.45,91.9,,,Visualizer
moment,27.268,5.44,65.36,4.57,4.14,,93.49,91.95,,,Visualizer
moment,27.493,5.39,66.14,4.53,4.15,,93.39,92.09,,,Visualizer
moment,27.718,5.37,67.14,4.52,4.03,,93.45,92.03,,,Visualizer
moment,27.898,5.37,67.93,4.5,3.98,,93.32,91.95,,,Visualizer
moment,28.123,5.35,68.73,4.52,4.1,,93.49,91.92,,,Visualizer
moment,28.347,5.37,69.82,4.5,4.01,,93.29,91.95,,,Visualizer
moment,28.617,5.38,70.61,4.49,4.17,,93.29,91.9,,,Visualizer
moment,28.753,5.37,71.76,4.51,4.17,,93.25,91.96,,,Visualizer
moment,28.939,5.43,72.16,4.55,4.15,,93.22,91.89,,,Visualizer
moment,29.157,5.52,72.84,4.57,4.12,,93.15,91.95,,,Visualizer
moment,29.383,5.56,73.56,4.53,4.07,,93.29,91.93,,,Visualizer
moment,29.563,5.5,73.96,4.56,4.1,,93.22,91.88,,,Visualizer
moment,29.787,5.57,73.96,4.54,4.1,,93.22,91.95,,,Visualizer
moment,30.059,5.49,76.28,4.5,4.14,,93.22,91.95,,,Visualizer
moment,30.238,5.43,77.46,4.49,4.25,,93.12,91.92,,,Visualizer
moment,30.418,5.39,78.08,4.49,4.04,,93.05,91.87,,,Visualizer
moment,30.598,5.4,78.9,4.47,4.07,,92.91,91.94,,,Visualizer
moment,30.868,5.4,79.3,4.47,4.09,,92.85,91.94,,,Visualizer
moment,31.048,5.42,80.81,4.49,4.13,,92.85,91.9,,,Visualizer
moment,31.228,5.43,81.22,4.47,4.1,,92.88,91.86,,,Visualizer
moment,31.498,5.45,81.93,4.5,4.2,,92.91,91.84,,,Visualizer
moment,31.678,5.5,83.44,4.5,4.17,,92.98,91.86,,,Visualizer
moment,31.902,5.51,83.78,4.48,4.11,,92.95,91.86,,,Visualizer
moment,32.083,5.5,84.89,4.48,4.0,,92.85,91.85,,,Visualizer
moment,32.307,5.52,85.68,4.53,4.09,,92.91,91.78,,,Visualizer
moment,32.488,5.64,86.42,4.52,4.11,,92.98,91.8,,,Visualizer
moment,32.713,5.63,87.2,4.54,4.1,,92.98,91.83,,,Visualizer
moment,32.893,5.67,88.2,4.5,4.0,,92.75,91.74,,,Visualizer
moment,33.118,5.61,88.62,4.49,4.06,,92.75,91.74,,,Visualizer
moment,33.343,5.55,89.84,4.51,4.13,,92.71,91.75,,,Visualizer
moment,33.612,5.57,90.54,4.5,4.12,,92.75,91.74,,,Visualizer
moment,33.748,5.54,91.71,4.48,4.2,,92.54,91.78,,,Visualizer
moment,33.972,5.5,92.4,4.5,4.12,,92.58,91.79,,,Visualizer
moment,34.153,5.6,93.15,4.5,4.11,,92.61,91.75,,,Visualizer
moment,34.377,5.63,93.91,4.53,4.09,,92.58,91.69,,,Visualizer
moment,34.603,5.65,94.61,4.49,4.09,,92.71,91.64,,,Visualizer
moment,34.782,5.64,95.77,4.49,4.01,,92.54,91.57,,,Visualizer
moment,35.053,5.68,96.09,4.53,4.02,,92.75,91.61,,,Visualizer
moment,35.233,5.76,97.63,4.5,4.05,,92.71,91.64,,,Visualizer
moment,35.413,5.76,97.91,4.47,4.04,,92.71,91.64,,,Visualizer
moment,35.685,5.74,99.09,4.48,4.03,,92.75,91.65,,,Visualizer
moment,35.818,5.75,99.77,4.46,4.01,,92.64,91.61,,,Visualizer
moment,36.042,5.68,100.2,4.45,4.03,,92.58,91.59,,,Visualizer
moment,36.313,5.73,101.26,4.46,3.96,,92.58,91.57,,,Visualizer
moment,36.493,5.78,102.38,4.49,4.03,,92.51,91.64,,,Visualizer
moment,36.718,5.82,102.69,4.48,3.92,,92.61,91.64,,,Visualizer
moment,36.897,5.78,103.89,4.5,4.02,,92.51,91.54,,,Visualizer
moment,37.123,5.79,104.7,4.47,4.11,,92.41,91.58,,,Visualizer
moment,37.302,5.79,105.69,4.47,3.76,,92.41,91.57,,,Visualizer
moment,37.528,5.86,106.52,4.49,4.17,,92.54,91.52,,,Visualizer
moment,37.708,5.95,107.31,4.49,4.24,,92.51,91.56,,,Visualizer
moment,37.933,6.02,107.91,4.47,4.1,,92.58,91.54,,,Visualizer
moment,38.158,6.01,108.56,4.47,3.92,,92.51,91.54,,,Visualizer
moment,38.337,5.95,109.89,4.47,4.2,,92.68,91.51,,,Visualizer
moment,38.562,5.99,110.4,4.5,4.06,,92.64,91.52,,,Visualizer
moment,38.788,6.05,110.87,4.5,3.88,,92.54,91.45,,,Visualizer
moment,38.967,6.03,112.14,4.49,4.23,,92.71,91.47,,,Visualizer
moment,39.148,5.97,113.03,4.48,3.97,,92.64,91.46,,,Visualizer
moment,39.373,5.95,113.37,4.48,3.79,,92.45,91.48,,,Visualizer
moment,39.597,5.95,114.61,4.49,4.08,,92.48,91.46,,,Visualizer
moment,39.777,5.93,115.42,4.49,4.1,,92.58,91.48,,,Visualizer
moment,40.004,5.91,116.09,4.46,4.03,,92.51,91.49,,,Visualizer
moment,40.227,5.89,116.82,4.5,4.13,,92.45,91.47,,,Visualizer
moment,40.407,5.93,117.95,4.52,4.11,,92.48,91.48,,,Visualizer
moment,40.677,5.98,118.63,4.5,4.06,,92.61,91.42,,,Visualizer
moment,40.813,5.95,119.36,4.51,3.88,,92.58,91.4,,,Visualizer
moment,41.037,6.03,119.72,4.5,3.96,,92.48,91.48,,,Visualizer
moment,41.352,6.05,121.25,4.51,3.88,,92.58,91.39,,,Visualizer
moment,41.448,6.06,122.34,4.49,4.04,,92.64,91.4,,,Visualizer
moment,41.667,6.08,122.34,4.48,4.04,,92.78,91.42,,,Visualizer
moment,41.892,6.1,123.49,4.46,4.11,,92.71,91.37,,,Visualizer
moment,42.072,6.09,124.54,4.49,4.02,,92.58,91.39,,,Visualizer
moment,42.297,6.17,124.93,4.48,4.01,,92.68,91.31,,,Visualizer
moment,42.522,6.15,126.06,4.48,4.05,,92.64,91.34,,,Visualizer
moment,42.792,6.17,126.72,4.49,4.01,,92.64,91.42,,,Visualizer
moment,42.928,6.21,127.79,4.45,3.93,,92.58,91.34,,,Visualizer
moment,43.113,6.15,128.61,4.45,4.01,,92.54,91.41,,,Visualizer
moment,43.332,6.15,129.32,4.49,4.03,,92.68,91.4,,,Visualizer
moment,43.557,6.24,130.08,4.47,4.06,,92.58,91.31,,,Visualizer
moment,43.737,6.25,130.78,4.48,3.94,,92.54,91.36,,,Visualizer
moment,43.962,6.29,131.9,4.49,3.96,,92.68,91.4,,,Visualizer
moment,44.187,6.33,132.63,4.5,4.01,,92.61,91.37,,,Visualizer
moment,44.413,6.33,133.02,4.46,4.03,,92.61,91.33,,,Visualizer
moment,44.592,6.31,134.49,4.45,4.04,,92.61,91.33,,,Visualizer
moment,44.773,6.33,134.81,4.45,4.07,,92.64,91.37,,,Visualizer
moment,44.997,6.34,135.51,4.46,3.93,,92.71,91.34,,,Visualizer
