information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.04,0.99,0.0,4.53,0.0,,197.1,197.87,,,Visualizer
moment,6.286,1.05,0.0,4.51,0.0,,196.74,197.86,,,Visualizer
moment,6.481,1.09,0.0,4.47,0.0,,196.62,197.83,,,Visualizer
moment,6.676,1.12,0.0,4.49,0.0,,196.38,197.82,,,Visualizer
moment,6.878,1.17,0.0,4.47,0.0,,196.38,197.87,,,Visualizer
moment,7.132,1.22,0.0,4.48,0.0,,195.9,197.78,,,Visualizer
moment,7.361,1.27,0.0,4.46,0.0,,195.78,197.71,,,Visualizer
moment,7.505,1.31,0.0,4.43,0.0,,195.6,197.77,,,Visualizer
moment,7.704,1.35,0.0,4.49,0.0,,195.48,197.77,,,Visualizer
moment,7.944,1.43,0.0,4.44,0.0,,195.29,197.73,,,Visualizer
moment,8.138,1.57,0.1,4.48,0.1,,194.76,197.8,,,Visualizer
moment,8.338,1.76,0.2,4.44,0.19,,194.64,197.75,,,Visualizer
moment,8.579,1.93,0.5,4.47,0.49,,194.1,197.58,,,Visualizer
moment,8.771,2.16,0.7,4.44,0.68,,194.04,197.62,,,Visualizer
moment,9.017,2.38,1.1,4.44,1.07,,194.04,197.61,,,Visualizer
moment,9.166,2.63,1.5,4.4,1.36,,194.46,197.53,,,Visualizer
moment,9.407,2.88,2.2,4.41,1.95,,194.76,197.28,,,Visualizer
moment,9.602,3.13,2.7,4.43,2.14,,195.41,197.26,,,Visualizer
moment,9.795,3.39,3.3,4.45,2.53,,195.6,197.22,,,Visualizer
moment,9.997,3.67,3.8,4.46,3.02,,196.02,197.1,,,Visualizer
moment,10.232,3.94,4.5,4.45,2.73,,196.38,197.05,,,Visualizer
moment,10.428,4.19,5.0,4.4,2.92,,196.92,197.08,,,Visualizer
moment,10.674,4.46,6.0,4.41,3.21,,197.16,197.04,,,Visualizer
moment,10.875,4.67,6.8,4.39,3.41,,197.22,197.04,,,Visualizer
moment,11.062,4.81,7.5,4.37,3.41,,197.04,197.03,,,Visualizer
moment,11.258,4.97,8.1,4.38,3.7,,197.16,197.16,,,Visualizer
moment,11.457,5.11,8.8,4.36,3.7,,197.22,197.25,,,Visualizer
moment,11.697,5.17,10.2,4.35,4.09,,197.16,197.22,,,Visualizer
moment,11.893,5.26,11.1,4.32,4.19,,197.4,197.3,,,Visualizer
moment,12.086,5.29,12.1,4.35,4.48,,197.52,197.46,,,Visualizer
moment,12.282,5.34,13.0,4.36,4.48,,197.77,197.41,,,Visualizer
moment,12.525,5.33,14.0,4.37,4.58,,197.59,197.44,,,Visualizer
moment,12.723,5.37,15.0,4.38,4.67,,197.64,197.42,,,Visualizer
moment,12.916,5.37,16.0,4.4,4.77,,197.77,197.48,,,Visualizer
moment,13.162,5.33,17.0,4.41,4.77,,197.77,197.45,,,Visualizer
moment,13.355,5.32,18.0,4.38,4.87,,197.83,197.42,,,Visualizer
moment,13.549,5.17,19.1,4.48,4.97,,197.89,197.49,,,Visualizer
moment,13.75,5.07,20.0,4.52,4.87,,197.59,197.62,,,Visualizer
moment,13.988,4.93,20.9,4.55,4.77,,197.77,197.59,,,Visualizer
moment,14.189,4.78,22.4,4.49,4.77,,197.89,197.62,,,Visualizer
moment,14.379,4.69,22.9,4.51,4.77,,197.59,197.59,,,Visualizer
moment,14.629,4.61,24.3,4.45,4.67,,197.83,197.62,,,Visualizer
moment,14.817,4.53,24.8,4.5,4.67,,197.64,197.63,,,Visualizer
moment,15.012,4.51,25.8,4.48,4.77,,197.52,197.6,,,Visualizer
moment,15.207,4.43,27.2,4.52,4.67,,197.71,197.49,,,Visualizer
moment,15.451,4.37,27.7,4.54,4.67,,197.83,197.7,,,Visualizer
moment,15.653,4.29,29.0,4.55,4.58,,197.71,197.55,,,Visualizer
moment,15.839,4.25,29.5,4.5,4.58,,197.77,197.54,,,Visualizer
moment,16.035,4.17,30.4,4.56,4.48,,198.07,197.53,,,Visualizer
moment,16.279,4.13,31.3,4.54,4.48,,197.89,197.57,,,Visualizer
moment,16.475,4.07,32.2,4.58,4.38,,197.95,197.63,,,Visualizer
moment,16.669,4.03,33.6,4.56,4.48,,197.77,197.69,,,Visualizer
moment,16.914,3.96,34.4,4.57,4.28,,197.89,197.61,,,Visualizer
moment,17.113,3.91,35.4,4.55,4.38,,197.89,197.67,,,Visualizer
moment,17.304,3.88,35.8,4.58,4.38,,197.89,197.53,,,Visualizer
moment,17.499,3.83,36.7,4.54,4.38,,197.95,197.48,,,Visualizer
moment,17.742,3.77,38.0,4.51,4.28,,198.01,197.63,,,Visualizer
moment,17.94,3.76,38.9,4.48,4.38,,197.83,197.67,,,Visualizer
moment,18.131,3.75,39.7,4.5,4.19,,197.64,197.64,,,Visualizer
moment,18.333,3.74,40.2,4.5,4.28,,197.77,197.69,,,Visualizer
moment,18.575,3.69,41.5,4.51,4.28,,197.95,197.54,,,Visualizer
moment,18.766,3.67,42.3,4.49,4.19,,198.07,197.6,,,Visualizer
moment,18.964,3.67,43.2,4.52,4.19,,197.89,197.64,,,Visualizer
moment,19.254,3.63,44.1,4.55,4.28,,198.31,197.62,,,Visualizer
moment,19.409,3.62,45.0,4.5,4.28,,198.37,197.67,,,Visualizer
moment,19.598,3.59,45.8,4.53,4.19,,198.37,197.61,,,Visualizer
moment,19.791,3.56,46.3,4.51,4.28,,198.61,197.72,,,Visualizer
moment,20.034,3.57,47.5,4.52,4.19,,198.13,197.8,,,Visualizer
moment,20.229,3.56,48.4,4.52,4.19,,198.25,197.63,,,Visualizer
moment,20.426,3.53,49.2,4.51,4.09,,198.37,197.58,,,Visualizer
moment,20.622,3.52,50.0,4.5,4.09,,198.44,197.64,,,Visualizer
moment,20.861,3.53,50.9,4.52,4.09,,198.44,197.67,,,Visualizer
moment,21.058,3.53,51.7,4.52,4.09,,198.44,197.66,,,Visualizer
moment,21.311,3.49,52.5,4.55,3.99,,198.56,197.77,,,Visualizer
moment,21.496,3.49,53.8,4.51,4.09,,198.61,197.78,,,Visualizer
moment,21.696,3.49,54.3,4.55,4.19,,198.49,197.75,,,Visualizer
moment,21.886,3.45,55.2,4.56,4.19,,198.8,197.71,,,Visualizer
moment,22.081,3.44,55.9,4.54,4.09,,198.56,197.67,,,Visualizer
moment,22.325,3.41,56.8,4.55,4.19,,198.74,197.73,,,Visualizer
moment,22.52,3.42,58.1,4.54,4.19,,198.49,197.75,,,Visualizer
moment,22.715,3.4,58.5,4.55,4.09,,198.61,197.86,,,Visualizer
moment,22.909,3.39,59.3,4.49,3.99,,198.56,197.71,,,Visualizer
moment,23.155,3.4,60.6,4.49,4.19,,198.68,197.74,,,Visualizer
moment,23.348,3.41,61.0,4.5,4.09,,198.56,197.9,,,Visualizer
moment,23.543,3.42,62.2,4.51,3.99,,198.8,197.76,,,Visualizer
moment,23.787,3.4,62.7,4.53,4.09,,198.86,197.72,,,Visualizer
moment,23.982,3.41,63.9,4.49,3.99,,198.61,197.79,,,Visualizer
moment,24.176,3.38,64.3,4.52,4.09,,198.74,197.78,,,Visualizer
moment,24.37,3.4,65.2,4.51,4.09,,198.68,197.74,,,Visualizer
moment,24.615,3.4,66.4,4.45,4.09,,198.61,197.73,,,Visualizer
moment,24.81,3.4,67.2,4.48,3.99,,198.86,197.74,,,Visualizer
moment,25.004,3.41,68.1,4.5,4.09,,198.68,197.9,,,Visualizer
moment,25.25,3.39,68.9,4.48,3.99,,198.56,197.8,,,Visualizer
moment,25.447,3.4,69.8,4.49,4.09,,198.68,197.79,,,Visualizer
moment,25.639,3.4,70.6,4.48,4.09,,198.61,197.81,,,Visualizer
moment,25.835,3.4,71.4,4.47,4.09,,198.61,197.77,,,Visualizer
moment,26.077,3.4,72.3,4.51,4.09,,198.68,197.78,,,Visualizer
moment,26.272,3.4,73.1,4.52,4.09,,198.68,197.75,,,Visualizer
moment,26.468,3.43,73.9,4.46,3.99,,198.61,197.88,,,Visualizer
moment,26.663,3.41,74.3,4.52,4.09,,198.56,197.69,,,Visualizer
moment,26.909,3.43,75.6,4.51,4.09,,198.56,197.68,,,Visualizer
moment,27.102,3.44,76.4,4.51,3.99,,198.49,197.82,,,Visualizer
moment,27.308,3.41,77.3,4.5,4.09,,198.68,197.79,,,Visualizer
moment,27.554,3.43,78.5,4.5,4.09,,198.37,197.72,,,Visualizer
moment,27.735,3.4,78.9,4.51,3.99,,198.61,197.69,,,Visualizer
moment,27.939,3.43,79.8,4.51,4.09,,198.61,197.71,,,Visualizer
moment,28.125,3.43,80.5,4.46,3.99,,198.44,197.79,,,Visualizer
moment,28.37,3.44,81.5,4.5,4.09,,198.37,197.71,,,Visualizer
moment,28.565,3.45,82.3,4.46,4.09,,198.44,197.68,,,Visualizer
moment,28.759,3.42,82.7,4.49,4.09,,198.44,197.79,,,Visualizer
moment,28.954,3.44,83.9,4.54,3.99,,198.56,197.82,,,Visualizer
moment,29.203,3.46,84.8,4.48,4.19,,198.31,197.65,,,Visualizer
moment,29.394,3.44,85.6,4.53,3.99,,198.44,197.58,,,Visualizer
moment,29.59,3.45,86.4,4.47,3.99,,198.37,197.69,,,Visualizer
moment,29.84,3.43,87.7,4.52,4.09,,198.56,197.77,,,Visualizer
moment,30.032,3.43,88.5,4.51,4.09,,198.31,197.74,,,Visualizer
moment,30.222,3.44,88.9,4.47,3.99,,198.37,197.73,,,Visualizer
moment,30.416,3.43,89.8,4.46,4.09,,198.61,197.69,,,Visualizer
moment,30.662,3.46,90.6,4.49,4.09,,198.25,197.61,,,Visualizer
moment,30.855,3.47,91.8,4.44,3.99,,198.25,197.53,,,Visualizer
moment,31.051,3.45,92.3,4.5,4.09,,198.31,197.53,,,Visualizer
moment,31.246,3.46,93.1,4.55,4.09,,198.37,197.68,,,Visualizer
moment,31.49,3.47,94.4,4.49,4.09,,198.31,197.66,,,Visualizer
moment,31.684,3.45,94.8,4.5,4.09,,198.37,197.49,,,Visualizer
moment,31.88,3.47,96.0,4.52,4.09,,198.19,197.56,,,Visualizer
