information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.86,6.01,8.12,1.12,1.51,,187.21,184.76,,,Visualizer
moment,25.011,6.04,8.15,1.14,1.37,,187.26,184.79,,,Visualizer
moment,25.236,6.1,8.56,1.14,1.28,,188.02,184.79,,,Visualizer
moment,25.46,6.13,8.83,1.16,1.31,,188.38,184.89,,,Visualizer
moment,25.685,6.16,9.22,1.19,1.14,,188.61,184.83,,,Visualizer
moment,25.835,6.17,9.35,1.23,1.13,,189.03,184.84,,,Visualizer
moment,26.06,6.23,9.62,1.23,1.17,,189.61,184.91,,,Visualizer
moment,26.248,6.21,9.9,1.24,1.23,,189.97,184.77,,,Visualizer
moment,26.473,6.19,10.16,1.26,1.22,,190.15,184.87,,,Visualizer
moment,26.699,6.21,10.61,1.27,1.28,,190.62,184.93,,,Visualizer
moment,26.923,6.21,10.86,1.28,1.28,,190.67,184.97,,,Visualizer
moment,27.111,6.2,10.99,1.28,1.26,,191.27,185.0,,,Visualizer
moment,27.299,6.19,11.13,1.28,1.23,,191.38,185.01,,,Visualizer
moment,27.56,6.16,11.59,1.31,1.31,,191.69,185.09,,,Visualizer
moment,27.71,6.15,11.71,1.32,1.29,,191.98,185.17,,,Visualizer
moment,27.937,6.16,11.96,1.31,1.24,,192.4,185.28,,,Visualizer
moment,28.123,6.16,12.27,1.34,1.29,,192.45,185.33,,,Visualizer
moment,28.465,6.14,12.54,1.35,1.29,,192.81,185.2,,,Visualizer
moment,28.572,6.09,12.87,1.37,1.43,,193.11,185.24,,,Visualizer
moment,28.798,6.16,13.17,1.35,1.45,,193.41,185.41,,,Visualizer
moment,28.985,6.07,13.25,1.35,1.41,,193.53,185.53,,,Visualizer
moment,29.21,6.07,13.52,1.37,1.43,,193.65,185.56,,,Visualizer
moment,29.397,6.07,13.52,1.38,1.43,,193.89,185.6,,,Visualizer
moment,29.623,6.05,14.15,1.37,1.59,,194.12,185.72,,,Visualizer
moment,29.812,6.02,14.56,1.37,1.85,,194.24,185.72,,,Visualizer
moment,30.035,5.97,14.85,1.41,1.82,,194.36,185.91,,,Visualizer
moment,30.227,6.03,15.11,1.42,1.78,,194.42,185.99,,,Visualizer
moment,30.447,5.99,15.61,1.44,1.99,,194.42,186.02,,,Visualizer
moment,30.673,5.96,15.93,1.46,1.91,,194.48,186.03,,,Visualizer
moment,30.86,5.94,16.5,1.45,2.16,,194.48,186.26,,,Visualizer
moment,31.052,5.94,16.65,1.45,1.92,,194.48,186.26,,,Visualizer
moment,31.272,5.93,17.32,1.47,2.15,,194.48,186.25,,,Visualizer
moment,31.46,5.9,17.41,1.45,2.11,,194.54,186.33,,,Visualizer
moment,31.686,5.87,17.75,1.51,1.96,,194.48,186.32,,,Visualizer
moment,31.91,5.91,18.07,1.51,1.96,,194.24,186.31,,,Visualizer
moment,32.135,5.87,18.41,1.5,1.75,,194.24,186.5,,,Visualizer
moment,32.323,5.87,18.53,1.5,1.72,,194.24,186.63,,,Visualizer
moment,32.548,5.82,19.04,1.5,1.58,,194.12,186.77,,,Visualizer
moment,32.847,5.8,19.37,1.48,1.68,,194.18,186.65,,,Visualizer
moment,32.923,5.78,19.72,1.47,1.81,,193.89,186.79,,,Visualizer
moment,33.147,5.78,19.9,1.47,1.84,,193.89,186.85,,,Visualizer
moment,33.336,5.78,20.69,1.46,2.09,,193.65,187.02,,,Visualizer
moment,33.641,5.77,21.02,1.49,1.94,,193.59,186.96,,,Visualizer
moment,33.785,5.72,21.15,1.5,1.93,,193.59,186.99,,,Visualizer
moment,34.01,5.73,21.34,1.5,1.95,,193.35,187.14,,,Visualizer
moment,34.197,5.7,21.85,1.54,2.27,,193.17,187.14,,,Visualizer
moment,34.39,5.67,22.37,1.53,2.26,,193.23,187.12,,,Visualizer
moment,34.647,5.67,22.86,1.49,1.99,,192.99,187.21,,,Visualizer
moment,34.798,5.66,23.01,1.49,1.99,,192.81,187.28,,,Visualizer
moment,35.023,5.63,23.53,1.52,2.18,,192.76,187.18,,,Visualizer
moment,35.248,5.66,23.88,1.53,2.33,,192.64,187.33,,,Visualizer
moment,35.435,5.63,24.36,1.54,2.02,,192.21,187.28,,,Visualizer
moment,35.66,5.59,24.66,1.56,1.96,,192.4,187.43,,,Visualizer
moment,35.847,5.56,24.89,1.57,2.01,,192.04,187.41,,,Visualizer
moment,36.073,5.56,25.14,1.51,1.95,,191.92,187.38,,,Visualizer
moment,36.26,5.54,25.39,1.55,1.85,,191.98,187.48,,,Visualizer
moment,36.484,5.52,25.72,1.55,1.69,,191.5,187.49,,,Visualizer
moment,36.673,5.53,25.85,1.56,1.53,,191.5,187.51,,,Visualizer
moment,36.898,5.5,26.4,1.51,1.59,,191.38,187.56,,,Visualizer
moment,37.16,5.46,26.74,1.51,1.5,,191.27,187.56,,,Visualizer
moment,37.309,5.48,26.74,1.49,1.5,,191.09,187.56,,,Visualizer
moment,37.536,5.45,27.56,1.47,1.9,,190.74,187.5,,,Visualizer
moment,37.76,5.42,28.25,1.46,2.2,,190.56,187.59,,,Visualizer
moment,37.947,5.39,28.42,1.52,2.24,,190.86,187.52,,,Visualizer
moment,38.135,5.44,28.62,1.54,2.26,,190.56,187.53,,,Visualizer
moment,38.435,5.39,29.21,1.56,2.26,,190.2,187.68,,,Visualizer
moment,38.548,5.38,29.42,1.57,1.96,,189.97,187.65,,,Visualizer
moment,38.772,5.35,29.6,1.58,2.0,,189.97,187.56,,,Visualizer
moment,38.997,5.33,29.93,1.6,1.71,,189.73,187.75,,,Visualizer
moment,39.261,5.3,30.25,1.61,1.68,,189.79,187.58,,,Visualizer
moment,39.41,5.31,30.55,1.62,1.77,,189.73,187.53,,,Visualizer
moment,39.635,5.29,30.75,1.64,1.66,,189.56,187.53,,,Visualizer
moment,39.822,5.31,31.32,1.57,1.93,,189.44,187.59,,,Visualizer
moment,40.013,5.24,31.6,1.57,1.83,,189.44,187.47,,,Visualizer
moment,40.316,5.23,32.52,1.59,2.24,,189.2,187.65,,,Visualizer
moment,40.46,5.24,32.52,1.6,2.24,,189.32,187.56,,,Visualizer
moment,40.648,5.23,32.84,1.6,2.37,,189.26,187.52,,,Visualizer
moment,40.872,5.17,33.22,1.62,2.26,,188.97,187.46,,,Visualizer
moment,41.059,5.17,33.49,1.6,2.21,,188.97,187.55,,,Visualizer
moment,41.36,5.16,34.07,1.63,2.26,,189.03,187.52,,,Visualizer
moment,41.474,5.12,34.4,1.66,1.91,,188.67,187.46,,,Visualizer
moment,41.735,5.17,34.75,1.64,1.75,,188.73,187.44,,,Visualizer
moment,41.885,5.1,34.88,1.65,1.7,,188.44,187.49,,,Visualizer
moment,42.11,5.1,34.88,1.66,1.7,,188.32,187.47,,,Visualizer
moment,42.299,5.08,35.3,1.65,1.91,,188.09,187.43,,,Visualizer
moment,42.522,5.03,35.79,1.67,1.97,,188.21,187.43,,,Visualizer
moment,42.785,5.08,36.42,1.64,2.01,,187.91,187.5,,,Visualizer
moment,43.01,5.03,36.74,1.66,1.99,,187.62,187.41,,,Visualizer
moment,43.16,5.02,37.13,1.66,2.18,,187.67,187.48,,,Visualizer
moment,43.347,5.0,38.16,1.64,2.62,,187.67,187.45,,,Visualizer
