information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.637,2.41,0.3,3.8,0.29,,189.98,193.12,,,Visualizer
moment,4.815,2.35,0.3,3.26,0.29,,189.74,193.12,,,Visualizer
moment,5.046,2.31,0.7,2.79,0.68,,189.63,193.02,,,Visualizer
moment,5.269,2.26,1.0,2.38,0.97,,189.68,193.01,,,Visualizer
moment,5.455,2.24,1.1,2.03,1.07,,189.33,192.96,,,Visualizer
moment,5.716,2.21,1.5,1.7,1.17,,189.09,193.06,,,Visualizer
moment,5.853,2.16,1.5,1.47,1.17,,189.04,192.95,,,Visualizer
moment,6.081,2.13,1.9,1.3,1.17,,189.04,192.93,,,Visualizer
moment,6.303,2.13,2.1,1.16,1.07,,189.09,192.89,,,Visualizer
moment,6.529,2.14,2.3,0.93,0.88,,188.98,192.93,,,Visualizer
moment,6.709,2.04,2.3,0.86,0.78,,189.09,192.89,,,Visualizer
moment,6.932,2.03,2.3,0.82,0.49,,188.92,192.78,,,Visualizer
moment,7.12,2.04,2.3,0.76,0.49,,189.09,192.7,,,Visualizer
moment,7.337,2.05,2.8,0.67,0.68,,188.86,192.66,,,Visualizer
moment,7.562,2.03,2.8,0.66,0.68,,188.8,192.81,,,Visualizer
moment,7.742,2.03,2.8,0.59,0.49,,188.98,192.75,,,Visualizer
moment,7.968,2.04,2.8,0.56,0.49,,188.8,192.67,,,Visualizer
moment,8.2,2.01,3.0,0.58,0.68,,188.74,192.63,,,Visualizer
moment,8.392,2.03,3.2,0.48,0.39,,188.56,192.75,,,Visualizer
moment,8.597,2.02,3.3,0.52,0.49,,188.74,192.74,,,Visualizer
moment,8.777,2.05,3.3,0.42,0.49,,188.51,192.75,,,Visualizer
moment,9.01,1.98,3.3,0.47,0.49,,188.63,192.75,,,Visualizer
moment,9.229,2.0,3.3,0.49,0.49,,188.51,192.64,,,Visualizer
moment,9.409,2.03,3.6,0.44,0.39,,188.39,192.61,,,Visualizer
moment,9.637,2.01,3.6,0.46,0.39,,188.21,192.56,,,Visualizer
moment,9.872,2.03,3.7,0.41,0.39,,188.16,192.53,,,Visualizer
moment,10.035,2.03,3.8,0.32,0.49,,188.33,192.5,,,Visualizer
moment,10.262,1.98,3.8,0.39,0.19,,188.21,192.44,,,Visualizer
moment,10.442,2.03,3.8,0.32,0.19,,188.16,192.43,,,Visualizer
moment,10.667,2.0,4.0,0.39,0.39,,188.21,192.47,,,Visualizer
moment,10.892,2.06,4.0,0.32,0.29,,188.21,192.35,,,Visualizer
moment,11.075,2.02,3.9,0.25,0.1,,187.93,192.38,,,Visualizer
moment,11.297,1.96,3.9,0.33,0.1,,188.1,192.19,,,Visualizer
moment,11.522,1.99,4.1,0.31,0.29,,187.86,192.28,,,Visualizer
moment,11.701,1.99,4.3,0.37,0.29,,188.1,192.36,,,Visualizer
moment,11.927,1.99,4.4,0.42,0.39,,187.75,192.23,,,Visualizer
moment,12.106,2.04,4.4,0.37,0.49,,187.81,192.21,,,Visualizer
moment,12.332,2.02,4.4,0.29,0.29,,187.81,192.1,,,Visualizer
moment,12.558,1.99,4.4,0.37,0.29,,187.75,192.11,,,Visualizer
moment,12.737,2.02,4.4,0.3,0.29,,187.69,192.13,,,Visualizer
moment,12.962,1.97,4.6,0.38,0.19,,187.75,192.07,,,Visualizer
moment,13.188,2.0,4.7,0.36,0.29,,187.51,192.07,,,Visualizer
moment,13.37,2.03,4.7,0.39,0.29,,187.63,192.02,,,Visualizer
moment,13.592,2.04,4.7,0.31,0.29,,187.34,192.06,,,Visualizer
moment,13.834,1.99,4.9,0.3,0.29,,187.22,191.92,,,Visualizer
moment,13.995,2.01,4.9,0.35,0.29,,187.05,192.04,,,Visualizer
moment,14.22,2.07,5.1,0.69,0.39,,186.99,191.92,,,Visualizer
moment,14.4,2.42,5.1,1.27,0.39,,186.81,191.85,,,Visualizer
moment,14.624,3.13,5.2,1.85,0.49,,186.34,191.88,,,Visualizer
moment,14.85,4.05,5.2,2.2,0.29,,185.76,191.81,,,Visualizer
moment,15.03,4.93,5.2,2.24,0.29,,185.3,191.85,,,Visualizer
moment,15.254,5.44,5.7,2.06,0.58,,185.12,191.81,,,Visualizer
moment,15.434,5.66,5.7,1.9,0.58,,185.01,191.73,,,Visualizer
moment,15.659,5.95,5.7,1.83,0.49,,185.06,191.75,,,Visualizer
moment,15.891,6.32,6.1,1.76,0.88,,184.95,191.71,,,Visualizer
moment,16.065,6.71,6.1,1.7,0.88,,185.3,191.59,,,Visualizer
moment,16.291,7.06,6.3,1.59,0.97,,185.59,191.62,,,Visualizer
moment,16.515,7.24,6.5,1.46,0.78,,185.82,191.63,,,Visualizer
moment,16.694,7.23,6.7,1.38,0.97,,186.46,191.56,,,Visualizer
moment,16.92,7.33,7.0,1.29,0.88,,186.69,191.37,,,Visualizer
moment,17.104,7.48,7.3,1.26,1.07,,187.05,191.28,,,Visualizer
moment,17.325,7.63,7.4,1.19,1.07,,187.69,191.29,,,Visualizer
moment,17.549,7.53,7.8,1.2,1.17,,188.16,191.15,,,Visualizer
moment,17.729,7.69,8.0,1.2,1.07,,188.39,191.2,,,Visualizer
moment,17.955,7.79,8.4,1.17,1.36,,188.98,191.12,,,Visualizer
moment,18.18,7.8,8.6,1.19,1.26,,189.56,191.03,,,Visualizer
moment,18.362,7.82,9.0,1.14,1.36,,189.8,190.93,,,Visualizer
moment,18.597,7.73,9.3,1.13,1.46,,190.27,190.99,,,Visualizer
moment,18.81,7.67,9.8,1.14,1.46,,190.8,190.89,,,Visualizer
moment,18.99,7.6,10.0,1.18,1.56,,191.1,190.84,,,Visualizer
moment,19.217,7.65,10.3,1.22,1.65,,191.45,190.83,,,Visualizer
moment,19.414,7.64,10.7,1.24,1.65,,192.22,190.96,,,Visualizer
moment,19.621,7.58,11.1,1.29,1.75,,192.57,190.84,,,Visualizer
moment,19.849,7.59,11.7,1.32,1.85,,192.87,190.85,,,Visualizer
moment,20.034,7.51,11.9,1.35,1.85,,193.28,190.79,,,Visualizer
moment,20.252,7.42,12.5,1.43,1.95,,193.7,190.82,,,Visualizer
moment,20.476,7.41,13.0,1.45,2.04,,193.94,190.84,,,Visualizer
moment,20.701,7.36,13.5,1.51,2.14,,194.3,190.88,,,Visualizer
moment,20.888,7.32,13.7,1.59,2.14,,194.41,190.84,,,Visualizer
moment,21.108,7.31,14.4,1.65,2.14,,194.53,190.93,,,Visualizer
moment,21.292,7.3,14.9,1.7,2.34,,194.6,190.94,,,Visualizer
moment,21.511,7.22,15.4,1.75,2.34,,194.12,190.89,,,Visualizer
moment,21.69,7.15,15.9,1.82,2.34,,193.82,190.98,,,Visualizer
moment,21.917,7.15,16.4,1.82,2.43,,193.23,191.15,,,Visualizer
moment,22.141,7.07,17.0,1.85,2.53,,192.64,191.15,,,Visualizer
moment,22.369,6.99,17.5,1.87,2.53,,191.81,191.16,,,Visualizer
moment,22.549,6.96,17.8,1.89,2.53,,191.27,191.18,,,Visualizer
moment,22.778,6.89,18.6,1.89,2.63,,190.92,191.17,,,Visualizer
moment,22.975,6.83,19.1,1.91,2.63,,190.51,191.27,,,Visualizer
moment,23.177,6.74,19.7,1.94,2.63,,189.98,191.29,,,Visualizer
moment,23.356,6.7,20.0,1.95,2.72,,189.39,191.28,,,Visualizer
moment,23.599,6.68,20.8,2.0,2.63,,188.98,191.39,,,Visualizer
moment,23.809,6.62,21.4,2.06,2.72,,188.51,191.25,,,Visualizer
moment,24.038,6.58,22.0,2.09,2.82,,188.1,191.24,,,Visualizer
moment,24.211,6.48,22.3,2.11,2.82,,187.51,191.37,,,Visualizer
moment,24.437,6.41,22.9,2.15,2.82,,186.87,191.31,,,Visualizer
moment,24.616,6.38,23.5,2.15,2.92,,186.05,191.25,,,Visualizer
moment,24.847,6.23,24.0,2.15,2.82,,185.41,191.15,,,Visualizer
moment,25.02,6.13,24.9,2.19,2.82,,184.83,191.06,,,Visualizer
moment,25.263,6.12,25.5,2.17,2.82,,184.08,191.02,,,Visualizer
moment,25.52,6.05,26.1,2.18,2.82,,183.38,190.97,,,Visualizer
moment,25.741,5.99,27.0,2.2,2.92,,182.62,190.89,,,Visualizer
moment,25.876,5.88,27.3,2.21,2.92,,182.28,190.61,,,Visualizer
moment,26.441,5.82,29.0,2.22,2.82,,181.35,190.51,,,Visualizer
moment,26.447,5.78,29.0,2.18,2.82,,180.83,190.48,,,Visualizer
moment,26.554,5.66,29.2,2.18,2.73,,180.02,190.25,,,Visualizer
moment,26.774,5.55,29.6,2.17,2.82,,179.21,190.23,,,Visualizer
moment,26.909,5.49,30.1,2.18,2.73,,178.64,190.1,,,Visualizer
moment,27.135,5.42,30.6,2.2,2.73,,178.12,189.93,,,Visualizer
moment,27.36,5.39,31.5,2.18,2.73,,177.26,189.73,,,Visualizer
moment,27.543,5.31,31.7,2.19,2.63,,176.63,189.46,,,Visualizer
moment,27.768,5.2,32.3,2.16,2.63,,176.28,189.44,,,Visualizer
moment,27.944,5.08,32.8,2.15,2.63,,175.93,189.28,,,Visualizer
moment,28.17,5.05,33.4,2.17,2.73,,175.02,189.03,,,Visualizer
moment,28.395,4.91,33.9,2.16,2.63,,174.67,188.91,,,Visualizer
moment,28.575,4.76,34.5,2.13,2.73,,174.26,188.6,,,Visualizer
moment,28.799,4.7,34.7,2.12,2.63,,173.81,188.47,,,Visualizer
moment,29.026,4.66,35.6,2.07,2.73,,173.46,188.38,,,Visualizer
moment,29.211,4.55,36.3,2.05,2.53,,173.17,188.12,,,Visualizer
moment,29.432,4.41,36.8,2.05,2.53,,172.94,187.92,,,Visualizer
moment,29.609,4.33,37.3,2.05,2.53,,172.6,187.71,,,Visualizer
moment,29.834,4.26,37.6,2.06,2.53,,172.43,187.57,,,Visualizer
moment,30.06,4.19,38.0,2.08,2.34,,172.25,187.23,,,Visualizer
moment,30.239,4.15,38.0,2.05,2.34,,171.68,187.1,,,Visualizer
moment,30.466,4.01,38.5,2.03,2.43,,171.56,186.71,,,Visualizer
moment,30.689,3.92,39.5,2.0,2.43,,171.22,186.53,,,Visualizer
moment,30.87,3.83,39.9,1.98,2.24,,170.76,186.43,,,Visualizer
moment,31.096,3.77,40.7,1.95,2.34,,170.59,186.38,,,Visualizer
moment,31.274,3.68,41.1,1.92,2.24,,170.42,186.21,,,Visualizer
moment,31.5,3.57,41.3,1.9,2.24,,169.95,185.9,,,Visualizer
moment,31.726,3.47,42.0,1.89,2.24,,169.84,185.7,,,Visualizer
moment,31.905,3.38,42.4,1.91,2.14,,169.32,185.53,,,Visualizer
moment,32.149,3.34,42.9,1.86,2.14,,169.15,185.46,,,Visualizer
