information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.34,0.0,9.4,0.0,,86.12,82.55,,,Visualizer
moment,4.41,1.36,0.0,9.31,0.0,,85.89,82.68,,,Visualizer
moment,4.589,1.49,0.0,9.3,0.0,,85.7,82.75,,,Visualizer
moment,4.815,1.64,0.0,9.19,0.0,,85.53,82.93,,,Visualizer
moment,5.04,1.79,0.0,9.07,0.0,,85.08,82.97,,,Visualizer
moment,5.219,1.99,0.0,9.02,0.0,,84.85,83.07,,,Visualizer
moment,5.444,2.19,0.0,8.96,0.0,,84.69,83.22,,,Visualizer
moment,5.668,2.35,0.0,8.87,0.0,,84.33,83.27,,,Visualizer
moment,5.849,2.55,0.0,8.78,0.0,,84.07,83.3,,,Visualizer
moment,6.074,2.81,0.0,8.66,0.0,,83.75,83.48,,,Visualizer
moment,6.301,3.05,0.0,8.55,0.0,,83.59,83.58,,,Visualizer
moment,6.479,3.37,0.0,8.42,0.0,,83.4,83.58,,,Visualizer
moment,6.749,3.72,0.0,8.25,0.0,,83.14,83.68,,,Visualizer
moment,6.929,4.16,0.01,8.01,0.01,,82.98,83.79,,,Visualizer
moment,7.109,4.7,0.01,7.62,0.01,,82.79,83.73,,,Visualizer
moment,7.333,5.32,1.78,6.83,1.87,,82.62,83.74,,,Visualizer
moment,7.513,5.47,2.28,5.84,2.39,,82.5,83.76,,,Visualizer
moment,7.739,5.13,2.83,4.86,2.97,,82.46,83.74,,,Visualizer
moment,7.92,4.63,3.2,3.88,3.36,,82.3,83.68,,,Visualizer
moment,8.194,4.11,3.61,3.14,3.32,,82.14,83.66,,,Visualizer
moment,8.368,3.72,4.26,2.45,2.08,,82.08,83.62,,,Visualizer
moment,8.549,3.33,4.29,1.91,1.92,,82.11,83.62,,,Visualizer
moment,8.774,3.05,4.57,1.48,1.83,,82.02,83.61,,,Visualizer
moment,8.999,2.85,4.79,1.15,1.5,,81.92,83.63,,,Visualizer
moment,9.179,2.69,4.85,0.9,0.87,,82.02,83.58,,,Visualizer
moment,9.494,2.55,5.13,0.7,0.88,,81.79,83.56,,,Visualizer
moment,9.629,2.45,5.44,0.54,0.91,,81.95,83.53,,,Visualizer
moment,9.808,2.37,5.4,0.42,0.66,,81.86,83.54,,,Visualizer
moment,10.033,2.3,5.42,0.33,0.61,,81.86,83.45,,,Visualizer
moment,10.219,2.24,5.44,0.26,0.61,,81.86,83.43,,,Visualizer
moment,10.437,2.23,5.46,0.36,0.35,,81.86,83.46,,,Visualizer
moment,10.664,2.32,5.67,0.6,0.28,,81.82,83.51,,,Visualizer
moment,10.844,2.54,5.73,0.91,0.35,,81.73,83.49,,,Visualizer
moment,11.069,2.91,5.93,1.32,0.54,,81.44,83.41,,,Visualizer
moment,11.294,3.44,5.87,1.59,0.43,,80.93,83.38,,,Visualizer
moment,11.475,3.83,5.87,1.75,0.41,,80.29,83.33,,,Visualizer
moment,11.699,4.25,6.08,1.79,0.43,,79.55,83.33,,,Visualizer
moment,11.878,4.53,6.14,1.72,0.16,,79.13,83.33,,,Visualizer
moment,12.16,4.76,6.41,1.73,0.57,,78.52,83.34,,,Visualizer
moment,12.329,4.96,6.6,1.68,0.77,,78.17,83.24,,,Visualizer
moment,12.511,5.1,6.62,1.6,0.79,,77.76,83.25,,,Visualizer
moment,12.735,5.17,6.9,1.61,0.89,,77.28,83.2,,,Visualizer
moment,12.959,5.27,6.96,1.6,0.85,,77.18,83.23,,,Visualizer
moment,13.14,5.35,7.09,1.61,0.71,,76.89,83.16,,,Visualizer
moment,13.363,5.41,7.73,1.57,1.17,,76.77,83.07,,,Visualizer
moment,13.543,5.44,7.81,1.65,1.24,,76.64,83.08,,,Visualizer
moment,13.771,5.47,8.03,1.68,1.12,,76.57,83.0,,,Visualizer
moment,13.994,5.5,8.64,1.73,1.65,,76.41,82.96,,,Visualizer
moment,14.174,5.5,8.8,1.75,1.47,,76.45,82.94,,,Visualizer
moment,14.399,5.5,8.92,1.8,1.25,,76.29,82.83,,,Visualizer
moment,14.624,5.51,9.71,1.86,1.78,,76.13,82.77,,,Visualizer
moment,14.849,5.5,10.01,1.93,1.74,,76.03,82.68,,,Visualizer
moment,15.028,5.47,10.44,2.0,1.88,,76.06,82.63,,,Visualizer
moment,15.21,5.48,10.82,2.0,2.01,,75.9,82.54,,,Visualizer
moment,15.433,5.44,11.18,2.05,1.99,,75.78,82.48,,,Visualizer
moment,15.659,5.41,11.63,2.15,2.02,,75.94,82.41,,,Visualizer
moment,15.838,5.44,12.18,2.23,2.02,,75.81,82.32,,,Visualizer
moment,16.064,5.37,12.61,2.28,2.08,,75.68,82.21,,,Visualizer
moment,16.29,5.31,13.13,2.27,2.27,,75.59,82.16,,,Visualizer
moment,16.468,5.32,13.53,2.35,2.22,,75.55,82.02,,,Visualizer
moment,16.694,5.3,13.97,2.4,2.23,,75.59,82.02,,,Visualizer
moment,16.918,5.24,14.54,2.47,2.48,,75.52,81.95,,,Visualizer
moment,17.145,5.2,15.24,2.51,2.51,,75.55,81.73,,,Visualizer
moment,17.324,5.19,15.64,2.53,2.36,,75.46,81.66,,,Visualizer
moment,17.549,5.14,16.16,2.55,2.54,,75.52,81.63,,,Visualizer
moment,17.729,5.1,16.6,2.63,2.47,,75.39,81.5,,,Visualizer
moment,17.999,5.07,17.39,2.66,2.56,,75.36,81.45,,,Visualizer
moment,18.134,5.06,17.62,2.7,2.5,,75.49,81.4,,,Visualizer
moment,18.449,5.03,18.6,2.74,2.56,,75.36,81.29,,,Visualizer
moment,18.583,4.98,18.86,2.79,2.62,,75.43,81.14,,,Visualizer
moment,18.763,4.99,19.29,2.79,2.58,,75.27,81.05,,,Visualizer
moment,18.989,4.92,19.85,2.79,2.58,,75.33,81.01,,,Visualizer
moment,19.169,4.9,20.33,2.77,2.6,,75.3,80.91,,,Visualizer
moment,19.394,4.85,20.84,2.84,2.61,,75.39,80.84,,,Visualizer
moment,19.619,4.85,21.58,2.85,2.61,,75.39,80.77,,,Visualizer
moment,19.799,4.83,22.04,2.86,2.59,,75.39,80.67,,,Visualizer
moment,20.023,4.81,22.58,2.84,2.57,,75.43,80.59,,,Visualizer
moment,20.249,4.79,23.31,2.86,2.59,,75.36,80.6,,,Visualizer
moment,20.428,4.76,23.56,2.87,2.59,,75.27,80.49,,,Visualizer
moment,20.744,4.75,24.32,2.91,2.62,,75.49,80.34,,,Visualizer
moment,20.834,4.75,24.56,2.91,2.65,,75.46,80.36,,,Visualizer
moment,21.059,4.74,25.26,2.88,2.58,,75.39,80.29,,,Visualizer
moment,21.284,4.73,25.72,2.89,2.53,,75.46,80.15,,,Visualizer
moment,21.465,4.71,26.23,2.9,2.55,,75.43,80.14,,,Visualizer
moment,21.688,4.7,26.93,2.91,2.49,,75.46,80.14,,,Visualizer
moment,21.913,4.7,27.46,2.92,2.62,,75.52,80.04,,,Visualizer
moment,22.093,4.69,27.88,2.98,2.52,,75.49,80.04,,,Visualizer
moment,22.319,4.72,28.41,2.94,2.55,,75.43,79.91,,,Visualizer
moment,22.544,4.67,28.84,2.93,2.5,,75.62,79.86,,,Visualizer
moment,22.723,4.63,29.34,2.95,2.53,,75.55,79.77,,,Visualizer
moment,22.949,4.65,30.13,2.97,2.56,,75.46,79.73,,,Visualizer
moment,23.129,4.67,30.69,2.95,2.69,,75.55,79.71,,,Visualizer
moment,23.402,4.64,31.16,2.97,2.68,,75.52,79.64,,,Visualizer
moment,23.579,4.66,31.62,3.01,2.62,,75.39,79.58,,,Visualizer
moment,23.758,4.64,32.13,2.99,2.59,,75.46,79.48,,,Visualizer
moment,23.983,4.61,32.82,2.98,2.51,,75.43,79.45,,,Visualizer
moment,24.208,4.61,33.4,2.98,2.62,,75.33,79.42,,,Visualizer
moment,24.389,4.59,33.85,3.02,2.57,,75.36,79.4,,,Visualizer
moment,24.613,4.6,34.35,3.02,2.6,,75.39,79.41,,,Visualizer
moment,24.794,4.6,34.95,3.04,2.72,,75.36,79.3,,,Visualizer
moment,25.018,4.58,35.34,3.03,2.65,,75.33,79.26,,,Visualizer
moment,25.244,4.59,36.11,2.98,2.55,,75.27,79.19,,,Visualizer
moment,25.423,4.55,36.41,3.02,2.69,,75.23,79.13,,,Visualizer
moment,25.649,4.58,37.09,3.05,2.57,,75.27,79.12,,,Visualizer
moment,25.875,4.59,37.61,3.04,2.58,,75.33,79.08,,,Visualizer
moment,26.098,4.55,38.08,3.04,2.58,,75.23,79.08,,,Visualizer
moment,26.278,4.57,38.55,3.01,2.56,,75.27,79.0,,,Visualizer
moment,26.459,4.52,39.33,2.99,2.6,,75.23,78.91,,,Visualizer
