information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.973,0.97,0.0,7.94,0.0,,83.84,83.25,,,Visualizer
moment,3.167,1.06,0.0,7.98,0.0,,84.1,83.27,,,Visualizer
moment,3.361,1.12,0.0,7.94,0.0,,84.26,83.31,,,Visualizer
moment,3.606,1.24,0.0,7.95,0.0,,84.29,83.29,,,Visualizer
moment,3.801,1.38,0.0,7.83,0.0,,84.23,83.42,,,Visualizer
moment,3.997,1.54,0.0,7.73,0.0,,84.39,83.46,,,Visualizer
moment,4.191,1.73,0.0,7.67,0.0,,84.39,83.46,,,Visualizer
moment,4.532,2.0,0.86,7.56,0.81,,84.58,83.51,,,Visualizer
moment,4.651,2.27,0.86,7.47,0.81,,84.48,83.63,,,Visualizer
moment,4.825,2.63,1.72,7.37,1.62,,84.48,83.69,,,Visualizer
moment,5.068,2.96,2.48,7.21,2.33,,84.45,83.74,,,Visualizer
moment,5.313,3.36,3.68,7.08,3.46,,84.23,83.85,,,Visualizer
moment,5.458,3.78,4.04,6.93,3.69,,84.23,83.93,,,Visualizer
moment,5.655,4.22,4.89,6.67,3.79,,84.23,83.96,,,Visualizer
moment,5.898,4.57,5.71,6.51,3.75,,84.19,84.0,,,Visualizer
moment,6.096,4.95,6.5,6.15,3.78,,84.16,84.05,,,Visualizer
moment,6.288,5.23,7.41,5.54,3.84,,84.16,84.01,,,Visualizer
moment,6.485,5.12,7.88,4.74,3.95,,84.03,84.03,,,Visualizer
moment,6.726,4.47,9.09,4.01,3.95,,84.19,84.05,,,Visualizer
moment,6.922,3.76,9.67,3.24,3.72,,84.13,84.01,,,Visualizer
moment,7.116,3.09,10.29,2.62,3.56,,83.97,84.07,,,Visualizer
moment,7.36,2.76,10.48,2.2,3.33,,83.9,84.08,,,Visualizer
moment,7.554,2.5,11.16,1.72,2.76,,83.87,84.02,,,Visualizer
moment,7.749,2.15,11.35,1.4,2.51,,83.84,84.08,,,Visualizer
moment,7.949,2.1,11.66,1.47,2.19,,83.61,84.05,,,Visualizer
moment,8.19,2.33,12.16,1.77,1.76,,83.23,84.02,,,Visualizer
moment,8.382,2.62,12.28,2.22,1.69,,82.68,83.97,,,Visualizer
moment,8.599,3.01,12.56,2.57,1.49,,81.66,84.04,,,Visualizer
moment,8.822,3.4,13.01,2.76,1.56,,80.89,83.95,,,Visualizer
moment,9.017,3.7,13.49,2.84,1.72,,80.28,83.97,,,Visualizer
moment,9.212,3.91,14.12,2.93,1.98,,80.02,83.97,,,Visualizer
moment,9.408,4.09,14.75,2.95,2.32,,80.05,83.93,,,Visualizer
moment,9.651,4.2,15.37,2.95,2.64,,80.18,83.88,,,Visualizer
moment,9.846,4.29,15.99,2.89,2.8,,80.54,83.81,,,Visualizer
moment,10.091,4.37,16.61,2.85,2.93,,80.79,83.61,,,Visualizer
moment,10.235,4.41,17.33,2.8,3.02,,80.98,83.51,,,Visualizer
moment,10.48,4.43,17.96,2.82,3.02,,81.27,83.47,,,Visualizer
moment,10.679,4.47,18.61,2.84,3.05,,81.46,83.27,,,Visualizer
moment,10.967,4.54,19.7,2.82,3.18,,81.72,83.22,,,Visualizer
moment,11.118,4.58,20.07,2.86,3.25,,81.79,83.14,,,Visualizer
moment,11.309,4.59,20.4,2.9,3.22,,81.66,83.03,,,Visualizer
moment,11.502,4.63,21.14,2.87,3.28,,81.5,83.08,,,Visualizer
moment,11.701,4.65,21.79,2.87,3.3,,80.82,82.99,,,Visualizer
moment,11.991,4.69,22.9,2.85,3.33,,80.34,83.06,,,Visualizer
moment,12.142,4.67,23.62,2.86,3.34,,79.86,83.08,,,Visualizer
moment,12.332,4.72,23.97,2.84,3.36,,79.23,83.07,,,Visualizer
moment,12.526,4.71,24.69,2.87,3.34,,78.71,83.06,,,Visualizer
moment,12.771,4.72,25.77,2.9,3.37,,78.3,82.96,,,Visualizer
moment,12.971,4.75,26.53,2.89,3.41,,77.98,82.92,,,Visualizer
moment,13.161,4.75,26.9,2.88,3.44,,77.76,82.83,,,Visualizer
moment,13.356,4.75,27.54,2.86,3.36,,77.54,82.72,,,Visualizer
moment,13.599,4.72,28.31,2.88,3.4,,77.5,82.62,,,Visualizer
moment,13.795,4.76,29.01,2.87,3.38,,77.47,82.5,,,Visualizer
moment,13.989,4.76,29.72,2.82,3.33,,77.57,82.44,,,Visualizer
moment,14.233,4.73,30.47,2.8,3.36,,77.57,82.29,,,Visualizer
moment,14.428,4.77,31.1,2.77,3.35,,77.66,82.18,,,Visualizer
moment,14.622,4.76,31.79,2.75,3.27,,77.66,82.07,,,Visualizer
moment,14.818,4.76,32.47,2.75,3.25,,77.82,81.91,,,Visualizer
moment,15.064,4.81,33.14,2.72,3.22,,77.85,81.85,,,Visualizer
