information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.561,0.25,0.0,7.59,0.0,,88.09,87.13,,,Visualizer
moment,3.786,0.26,0.0,6.86,0.0,,87.87,87.29,,,Visualizer
moment,3.975,0.28,0.0,6.09,0.0,,87.83,87.4,,,Visualizer
moment,4.198,0.31,0.0,5.4,0.0,,87.67,87.58,,,Visualizer
moment,4.387,0.38,0.0,4.77,0.0,,87.7,87.62,,,Visualizer
moment,4.61,0.41,-0.2,4.24,-0.19,,87.83,87.64,,,Visualizer
moment,4.799,0.5,-0.2,3.83,-0.19,,88.0,87.72,,,Visualizer
moment,5.025,0.52,-0.2,3.44,-0.19,,88.16,87.76,,,Visualizer
moment,5.248,0.47,-0.2,3.21,-0.19,,88.39,87.77,,,Visualizer
moment,5.475,0.47,-0.2,3.01,-0.1,,88.59,87.85,,,Visualizer
moment,5.661,0.54,-0.2,2.89,0.0,,88.71,87.82,,,Visualizer
moment,5.848,0.53,-0.2,2.73,0.0,,88.85,87.81,,,Visualizer
moment,6.073,0.48,-0.1,2.69,0.1,,88.95,87.88,,,Visualizer
moment,6.261,0.48,-0.1,2.64,0.1,,88.98,87.89,,,Visualizer
moment,6.485,0.51,-0.1,2.6,0.1,,88.95,87.95,,,Visualizer
moment,6.673,0.55,-0.1,2.56,0.1,,89.04,87.96,,,Visualizer
moment,6.898,0.54,-0.1,2.48,0.1,,89.14,87.92,,,Visualizer
moment,7.123,0.54,-0.2,2.5,-0.1,,88.88,87.93,,,Visualizer
moment,7.311,0.56,-0.2,2.45,-0.1,,88.85,87.97,,,Visualizer
moment,7.535,0.58,-0.2,2.41,-0.1,,88.65,87.87,,,Visualizer
moment,7.723,0.6,-0.1,2.4,0.0,,88.49,87.86,,,Visualizer
moment,7.948,0.63,-0.1,2.38,0.0,,88.36,87.89,,,Visualizer
moment,8.136,0.68,-0.1,2.39,0.1,,87.9,87.9,,,Visualizer
moment,8.361,0.74,-0.1,2.39,0.1,,87.57,87.87,,,Visualizer
moment,8.586,0.79,-0.1,2.41,0.1,,87.09,87.92,,,Visualizer
moment,8.773,0.87,-0.1,2.4,0.0,,86.5,87.92,,,Visualizer
moment,8.961,0.93,-0.1,2.41,0.0,,86.08,87.95,,,Visualizer
moment,9.186,1.01,-0.2,2.45,-0.1,,85.72,87.93,,,Visualizer
moment,9.41,1.12,-0.1,2.43,0.0,,85.56,87.91,,,Visualizer
moment,9.598,1.18,-0.1,2.43,0.0,,85.5,87.98,,,Visualizer
moment,9.823,1.23,-0.2,2.47,-0.1,,85.53,87.92,,,Visualizer
moment,10.011,1.33,-0.2,2.46,-0.1,,85.82,87.9,,,Visualizer
moment,10.236,1.43,-0.2,2.45,0.0,,86.08,87.87,,,Visualizer
moment,10.461,1.46,-0.2,2.47,-0.1,,86.24,87.76,,,Visualizer
moment,10.648,1.56,-0.2,2.46,-0.1,,86.66,87.71,,,Visualizer
moment,10.873,1.62,-0.2,2.46,0.0,,86.99,87.7,,,Visualizer
moment,11.06,1.64,-0.2,2.48,0.0,,87.34,87.61,,,Visualizer
moment,11.285,1.75,-0.2,2.51,0.0,,87.7,87.58,,,Visualizer
moment,11.474,1.81,0.0,2.51,0.19,,88.26,87.56,,,Visualizer
moment,11.698,1.87,-0.1,2.49,0.1,,88.59,87.53,,,Visualizer
moment,11.961,1.97,-0.1,2.51,0.1,,89.04,87.46,,,Visualizer
moment,12.11,2.01,0.0,2.54,0.19,,89.44,87.44,,,Visualizer
moment,12.335,2.11,0.0,2.51,0.19,,90.07,87.39,,,Visualizer
moment,12.525,2.23,0.2,2.53,0.19,,90.56,87.42,,,Visualizer
moment,12.748,2.31,0.2,2.51,0.29,,90.99,87.41,,,Visualizer
moment,12.935,2.39,0.2,2.56,0.29,,91.36,87.45,,,Visualizer
moment,13.16,2.54,0.5,2.53,0.48,,91.92,87.45,,,Visualizer
moment,13.348,2.66,0.6,2.51,0.57,,92.32,87.44,,,Visualizer
moment,13.574,2.75,1.0,2.52,0.76,,92.73,87.46,,,Visualizer
moment,13.761,2.8,1.3,2.49,1.05,,93.16,87.48,,,Visualizer
moment,13.985,2.91,1.5,2.49,1.24,,93.5,87.53,,,Visualizer
moment,14.21,2.94,2.0,2.46,1.43,,93.7,87.54,,,Visualizer
moment,14.398,3.0,2.4,2.47,1.72,,93.94,87.6,,,Visualizer
moment,14.626,3.09,2.9,2.49,1.82,,94.14,87.69,,,Visualizer
moment,14.811,3.17,3.1,2.47,1.72,,94.25,87.76,,,Visualizer
moment,15.035,3.22,3.3,2.5,1.72,,94.28,87.83,,,Visualizer
moment,15.223,3.3,3.9,2.47,1.82,,94.18,87.91,,,Visualizer
moment,15.448,3.33,4.5,2.49,2.01,,94.31,88.0,,,Visualizer
moment,15.675,3.41,4.9,2.5,1.91,,94.21,88.01,,,Visualizer
moment,15.861,3.47,5.2,2.5,2.01,,94.28,88.1,,,Visualizer
moment,16.085,3.49,5.4,2.47,2.01,,94.14,88.2,,,Visualizer
moment,16.273,3.49,6.2,2.48,2.2,,94.14,88.3,,,Visualizer
moment,16.498,3.6,6.5,2.45,1.91,,94.14,88.4,,,Visualizer
moment,16.686,3.67,6.7,2.44,2.1,,94.21,88.48,,,Visualizer
moment,16.91,3.66,7.4,2.47,2.1,,94.21,88.57,,,Visualizer
moment,17.135,3.71,7.6,2.49,2.1,,94.28,88.55,,,Visualizer
moment,17.322,3.76,8.3,2.47,2.01,,94.35,88.58,,,Visualizer
moment,17.548,3.69,8.9,2.46,2.29,,94.55,88.69,,,Visualizer
moment,17.735,3.67,9.1,2.42,2.29,,94.69,88.74,,,Visualizer
moment,17.96,3.68,9.8,2.47,2.29,,94.89,88.73,,,Visualizer
moment,18.148,3.7,10.1,2.49,2.39,,95.1,88.79,,,Visualizer
moment,18.372,3.68,10.7,2.47,2.29,,95.06,88.93,,,Visualizer
moment,18.56,3.67,11.4,2.47,2.39,,95.1,88.92,,,Visualizer
moment,18.785,3.68,11.5,2.51,2.29,,95.16,88.98,,,Visualizer
moment,18.974,3.63,12.3,2.48,2.39,,95.3,89.05,,,Visualizer
moment,19.198,3.58,12.6,2.49,2.39,,95.27,89.05,,,Visualizer
moment,19.422,3.58,13.3,2.53,2.49,,95.44,89.17,,,Visualizer
moment,19.61,3.55,13.7,2.48,2.2,,95.51,89.16,,,Visualizer
moment,19.836,3.51,14.0,2.51,2.39,,95.37,89.23,,,Visualizer
moment,20.024,3.48,14.7,2.54,2.29,,95.37,89.27,,,Visualizer
moment,20.248,3.47,15.0,2.52,2.29,,95.47,89.32,,,Visualizer
moment,20.436,3.44,15.4,2.54,2.29,,95.34,89.38,,,Visualizer
moment,20.66,3.41,16.2,2.5,2.39,,95.54,89.4,,,Visualizer
moment,20.848,3.36,16.4,2.51,2.29,,95.57,89.47,,,Visualizer
moment,21.074,3.38,17.0,2.52,2.2,,95.47,89.48,,,Visualizer
moment,21.297,3.37,17.3,2.53,2.2,,95.61,89.54,,,Visualizer
moment,21.485,3.34,17.8,2.51,2.29,,95.57,89.63,,,Visualizer
moment,21.71,3.32,18.6,2.52,2.29,,95.61,89.65,,,Visualizer
moment,21.898,3.27,18.8,2.54,2.29,,95.68,89.62,,,Visualizer
moment,22.123,3.22,19.5,2.5,2.39,,95.64,89.65,,,Visualizer
moment,22.311,3.22,19.5,2.51,2.39,,95.54,89.69,,,Visualizer
moment,22.536,3.19,20.2,2.49,2.29,,95.61,89.7,,,Visualizer
moment,22.76,3.16,20.9,2.51,2.2,,95.61,89.79,,,Visualizer
moment,22.948,3.15,21.2,2.51,2.29,,95.54,89.83,,,Visualizer
moment,23.175,3.12,21.9,2.5,2.29,,95.4,89.84,,,Visualizer
moment,23.36,3.11,22.1,2.45,2.29,,95.47,89.91,,,Visualizer
moment,23.585,3.16,22.5,2.52,2.2,,95.4,89.97,,,Visualizer
moment,23.772,3.14,23.1,2.49,2.29,,95.27,89.97,,,Visualizer
moment,23.998,3.1,23.6,2.48,2.29,,95.3,89.97,,,Visualizer
