information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.447,0.05,47.5,0.17,1.37,,103.85,97.65,,,Visualizer
moment,21.673,0.04,47.8,0.15,1.27,,103.62,97.75,,,Visualizer
moment,21.898,0.05,47.9,0.27,1.27,,103.44,97.87,,,Visualizer
moment,22.122,0.05,47.9,0.24,1.08,,103.25,98.02,,,Visualizer
moment,22.272,0.06,48.5,0.19,1.27,,103.14,98.01,,,Visualizer
moment,22.497,0.05,48.5,0.15,0.98,,103.07,98.08,,,Visualizer
moment,22.722,0.05,48.5,0.12,0.98,,102.92,98.11,,,Visualizer
moment,22.91,0.04,48.7,0.09,0.88,,102.73,98.1,,,Visualizer
moment,23.098,0.02,48.8,0.07,0.88,,102.7,98.26,,,Visualizer
moment,23.322,0.02,48.8,0.18,0.88,,102.62,98.3,,,Visualizer
moment,23.547,0.01,49.1,0.17,1.08,,102.4,98.43,,,Visualizer
moment,23.734,0.01,49.2,0.14,0.59,,102.11,98.56,,,Visualizer
moment,23.96,0.02,49.4,0.11,0.49,,101.89,98.53,,,Visualizer
moment,24.148,0.01,49.5,0.08,0.69,,101.63,98.52,,,Visualizer
moment,24.372,0.01,49.6,0.06,0.49,,101.56,98.52,,,Visualizer
moment,24.559,0.02,49.6,0.22,0.39,,101.56,98.59,,,Visualizer
moment,24.785,0.01,49.6,0.19,0.39,,101.6,98.56,,,Visualizer
moment,24.973,0.02,49.6,0.17,0.29,,101.52,98.67,,,Visualizer
moment,25.235,0.03,49.7,0.26,0.2,,101.41,98.73,,,Visualizer
moment,25.46,0.03,49.6,0.21,0.0,,101.45,98.68,,,Visualizer
moment,25.766,0.02,49.7,0.16,0.1,,101.45,98.7,,,Visualizer
moment,25.989,0.02,49.8,0.13,0.2,,101.38,98.74,,,Visualizer
moment,26.06,0.02,49.8,0.1,0.2,,101.45,98.75,,,Visualizer
moment,26.285,0.02,49.8,0.08,0.2,,101.3,98.82,,,Visualizer
moment,26.509,0.02,49.7,0.06,0.1,,101.45,98.84,,,Visualizer
moment,26.66,0.02,49.8,0.16,0.2,,101.45,98.85,,,Visualizer
moment,26.922,0.01,49.8,0.17,0.1,,101.38,98.88,,,Visualizer
moment,27.072,0.01,49.8,0.13,0.1,,101.23,98.83,,,Visualizer
moment,27.297,0.02,50.0,0.1,0.2,,101.27,98.89,,,Visualizer
moment,27.485,0.02,50.0,0.08,0.29,,101.12,98.89,,,Visualizer
moment,27.71,0.03,50.0,0.14,0.29,,101.16,98.97,,,Visualizer
moment,27.897,0.03,50.0,0.22,0.29,,101.2,99.03,,,Visualizer
moment,28.123,0.02,50.1,0.18,0.29,,101.23,99.08,,,Visualizer
moment,28.347,0.01,50.1,0.15,0.2,,101.2,99.13,,,Visualizer
moment,28.572,0.01,50.2,0.25,0.2,,101.23,99.16,,,Visualizer
moment,28.76,0.01,50.2,0.2,0.2,,101.05,99.15,,,Visualizer
moment,28.947,0.01,50.2,0.16,0.2,,101.2,99.26,,,Visualizer
moment,29.172,0.02,50.3,0.12,0.2,,101.05,99.34,,,Visualizer
moment,29.437,0.01,50.5,0.09,0.29,,100.98,99.15,,,Visualizer
moment,29.659,0.01,50.5,0.07,0.29,,101.09,99.28,,,Visualizer
moment,29.772,0.01,50.5,0.06,0.29,,100.98,99.33,,,Visualizer
moment,30.073,0.01,50.7,0.18,0.39,,100.87,99.29,,,Visualizer
moment,30.222,0.01,50.7,0.16,0.29,,100.98,99.47,,,Visualizer
moment,30.447,0.01,50.7,0.13,0.2,,100.8,99.42,,,Visualizer
moment,30.597,0.01,50.7,0.1,0.2,,100.73,99.45,,,Visualizer
moment,30.822,0.01,50.7,0.08,0.2,,100.73,99.46,,,Visualizer
moment,31.047,0.01,50.7,0.06,0.1,,100.69,99.49,,,Visualizer
moment,31.234,0.01,50.7,0.18,0.1,,100.69,99.49,,,Visualizer
moment,31.459,0.01,50.8,0.16,0.1,,100.76,99.47,,,Visualizer
moment,31.647,0.02,50.8,0.29,0.1,,100.87,99.49,,,Visualizer
moment,31.872,0.03,50.9,0.24,0.2,,100.73,99.42,,,Visualizer
moment,32.06,0.03,50.9,0.19,0.2,,100.73,99.45,,,Visualizer
moment,32.285,0.02,51.0,0.15,0.29,,100.87,99.49,,,Visualizer
moment,32.51,0.01,51.0,0.12,0.29,,100.98,99.5,,,Visualizer
moment,32.697,0.01,51.0,0.09,0.2,,100.94,99.5,,,Visualizer
moment,32.997,0.01,51.0,0.16,0.2,,101.09,99.53,,,Visualizer
moment,33.147,0.01,51.0,0.19,0.1,,101.2,99.54,,,Visualizer
moment,33.334,0.01,51.1,0.15,0.2,,101.2,99.56,,,Visualizer
moment,33.634,0.02,51.5,0.12,0.49,,101.09,99.61,,,Visualizer
moment,33.784,0.01,51.4,0.09,0.39,,101.09,99.68,,,Visualizer
moment,33.935,0.01,51.4,0.07,0.39,,101.12,99.58,,,Visualizer
moment,34.159,0.01,51.6,0.14,0.59,,101.23,99.59,,,Visualizer
moment,34.423,0.01,51.8,0.18,0.39,,101.12,99.68,,,Visualizer
moment,34.572,0.01,51.8,0.14,0.39,,101.09,99.57,,,Visualizer
moment,34.797,0.01,51.8,0.11,0.29,,100.94,99.66,,,Visualizer
moment,35.137,0.01,52.1,0.09,0.39,,100.94,99.69,,,Visualizer
moment,35.209,0.01,52.1,0.07,0.29,,100.87,99.7,,,Visualizer
moment,35.397,0.01,52.1,0.18,0.29,,100.91,99.71,,,Visualizer
moment,35.622,0.01,52.1,0.17,0.29,,100.83,99.65,,,Visualizer
moment,35.81,0.01,52.4,0.13,0.59,,100.8,99.66,,,Visualizer
moment,36.034,0.01,52.4,0.1,0.59,,100.58,99.69,,,Visualizer
moment,36.259,0.01,52.4,0.08,0.39,,100.73,99.74,,,Visualizer
moment,36.447,0.02,52.4,0.23,0.39,,100.76,99.75,,,Visualizer
moment,36.672,0.02,52.5,0.2,0.39,,100.69,99.61,,,Visualizer
moment,36.897,0.02,52.6,0.16,0.49,,100.73,99.72,,,Visualizer
moment,37.122,0.02,52.8,0.19,0.39,,100.87,99.71,,,Visualizer
moment,37.272,0.02,52.8,0.23,0.39,,101.05,99.74,,,Visualizer
moment,37.499,0.01,52.8,0.19,0.39,,100.91,99.68,,,Visualizer
moment,37.722,0.02,52.9,0.15,0.39,,100.98,99.73,,,Visualizer
moment,37.909,0.02,52.9,0.11,0.29,,101.09,99.7,,,Visualizer
moment,38.209,0.02,52.9,0.09,0.29,,101.2,99.72,,,Visualizer
moment,38.322,0.02,52.9,0.07,0.0,,101.16,99.79,,,Visualizer
moment,38.547,0.02,53.0,0.18,0.2,,101.16,99.8,,,Visualizer
moment,38.772,0.01,53.2,0.17,0.39,,101.23,99.83,,,Visualizer
moment,38.996,0.02,53.3,0.14,0.39,,101.23,99.71,,,Visualizer
moment,39.184,0.02,53.5,0.11,0.59,,101.12,99.81,,,Visualizer
moment,39.373,0.01,53.6,0.08,0.59,,101.16,99.83,,,Visualizer
moment,39.597,0.01,53.9,0.11,0.78,,101.16,99.78,,,Visualizer
moment,39.822,0.01,53.9,0.19,0.59,,101.27,99.83,,,Visualizer
moment,40.009,0.01,53.9,0.15,0.59,,101.16,99.89,,,Visualizer
moment,40.198,0.01,54.0,0.12,0.49,,100.91,99.83,,,Visualizer
moment,40.422,0.02,54.0,0.09,0.39,,100.94,99.86,,,Visualizer
moment,40.609,0.03,54.1,0.07,0.39,,100.83,99.89,,,Visualizer
moment,40.834,0.02,54.1,0.16,0.2,,100.87,99.78,,,Visualizer
moment,41.059,0.01,54.1,0.18,0.2,,100.76,99.9,,,Visualizer
moment,41.247,0.01,54.1,0.14,0.2,,100.73,99.92,,,Visualizer
moment,41.434,0.01,54.1,0.11,0.2,,100.87,99.83,,,Visualizer
moment,41.66,0.01,54.4,0.09,0.49,,100.87,99.83,,,Visualizer
moment,41.884,0.03,54.6,0.07,0.59,,100.8,99.76,,,Visualizer
moment,42.072,0.03,54.7,0.19,0.59,,101.02,99.79,,,Visualizer
moment,42.297,0.01,54.7,0.16,0.59,,101.05,99.81,,,Visualizer
moment,42.522,0.02,54.9,0.13,0.59,,101.12,99.79,,,Visualizer
moment,42.709,0.04,54.9,0.1,0.59,,101.05,99.79,,,Visualizer
moment,42.973,0.08,54.9,0.08,0.49,,101.27,99.75,,,Visualizer
moment,43.159,0.06,54.9,0.14,0.29,,101.38,99.74,,,Visualizer
moment,43.346,0.04,55.1,0.18,0.39,,101.23,99.76,,,Visualizer
moment,43.571,0.02,55.2,0.15,0.49,,101.3,99.81,,,Visualizer
moment,43.759,0.03,55.2,0.11,0.49,,101.27,99.81,,,Visualizer
moment,43.947,0.05,55.2,0.09,0.39,,101.41,99.75,,,Visualizer
moment,44.172,0.04,55.4,0.07,0.49,,101.38,99.82,,,Visualizer
moment,44.396,0.02,55.7,0.19,0.78,,101.34,99.84,,,Visualizer
moment,44.584,0.01,55.9,0.17,0.98,,101.27,99.91,,,Visualizer
moment,44.773,0.01,56.1,0.13,0.88,,101.3,99.86,,,Visualizer
moment,44.996,0.01,56.1,0.1,0.88,,101.27,99.84,,,Visualizer
moment,45.259,0.01,56.3,0.08,0.59,,101.27,99.89,,,Visualizer
moment,45.521,0.02,56.5,0.11,0.49,,101.16,99.87,,,Visualizer
moment,45.683,0.01,56.6,0.19,0.49,,101.09,99.88,,,Visualizer
moment,45.822,0.01,56.6,0.15,0.49,,101.12,99.95,,,Visualizer
moment,46.047,0.01,56.6,0.12,0.49,,101.02,100.0,,,Visualizer
moment,46.233,0.01,56.6,0.09,0.2,,100.91,99.96,,,Visualizer
moment,46.503,0.01,56.8,0.07,0.29,,100.76,99.98,,,Visualizer
moment,46.647,0.01,56.8,0.18,0.29,,100.73,100.01,,,Visualizer
moment,46.871,0.01,56.8,0.17,0.29,,100.83,100.0,,,Visualizer
moment,47.097,0.01,56.8,0.14,0.2,,100.69,99.97,,,Visualizer
moment,47.322,0.01,57.1,0.11,0.49,,100.4,99.96,,,Visualizer
moment,47.546,0.01,57.1,0.08,0.39,,100.4,99.96,,,Visualizer
moment,47.697,0.01,57.1,0.07,0.29,,100.26,99.95,,,Visualizer
moment,47.921,0.01,57.1,0.19,0.29,,100.15,100.05,,,Visualizer
moment,48.109,0.0,57.1,0.16,0.2,,100.15,100.05,,,Visualizer
moment,48.333,0.0,57.3,0.12,0.2,,100.08,99.97,,,Visualizer
moment,48.671,0.0,57.4,0.1,0.29,,99.97,99.89,,,Visualizer
moment,48.746,0.0,57.4,0.07,0.29,,99.75,99.94,,,Visualizer
moment,48.934,0.0,57.4,0.09,0.29,,99.75,100.03,,,Visualizer
moment,49.159,0.0,57.4,0.18,0.29,,99.65,99.93,,,Visualizer
moment,49.384,0.0,57.3,0.15,0.2,,99.61,99.94,,,Visualizer
moment,49.572,0.0,57.4,0.12,0.0,,99.57,99.92,,,Visualizer
moment,49.796,0.0,57.4,0.09,0.0,,99.43,99.86,,,Visualizer
moment,49.984,0.0,57.4,0.07,0.0,,99.4,99.98,,,Visualizer
moment,50.209,0.0,57.4,0.15,0.0,,99.22,99.91,,,Visualizer
moment,50.398,0.0,57.4,0.18,0.1,,99.18,99.83,,,Visualizer
moment,50.621,0.0,57.4,0.14,0.0,,99.18,99.8,,,Visualizer
moment,50.884,0.0,57.4,0.11,0.0,,99.11,99.82,,,Visualizer
moment,51.109,0.0,57.4,0.09,0.0,,98.97,99.79,,,Visualizer
moment,51.259,0.0,57.5,0.07,0.1,,98.86,99.78,,,Visualizer
moment,51.484,0.0,57.5,0.19,0.1,,98.86,99.7,,,Visualizer
moment,51.671,0.0,57.5,0.16,0.1,,98.9,99.68,,,Visualizer
moment,51.896,0.0,57.5,0.13,0.1,,98.9,99.6,,,Visualizer
moment,52.084,0.0,57.5,0.1,0.1,,98.65,99.57,,,Visualizer
moment,52.271,0.0,57.5,0.08,0.1,,98.76,99.66,,,Visualizer
moment,52.496,0.0,57.5,0.13,0.0,,98.58,99.59,,,Visualizer
moment,52.721,0.0,57.5,0.18,0.0,,98.62,99.56,,,Visualizer
moment,52.946,0.0,57.5,0.15,0.0,,98.54,99.64,,,Visualizer
moment,53.171,0.0,57.5,0.12,0.0,,98.69,99.6,,,Visualizer
moment,53.322,0.0,57.5,0.09,0.0,,98.69,99.58,,,Visualizer
moment,53.696,0.0,57.5,0.07,0.0,,98.76,99.57,,,Visualizer
moment,53.735,0.0,57.5,0.18,0.0,,98.79,99.48,,,Visualizer
moment,53.96,0.0,57.5,0.17,0.0,,98.86,99.52,,,Visualizer
moment,54.147,0.0,57.5,0.14,0.0,,98.62,99.59,,,Visualizer
moment,54.371,0.0,57.5,0.11,0.0,,98.72,99.48,,,Visualizer
moment,54.596,0.0,57.5,0.08,0.0,,98.51,99.45,,,Visualizer
moment,54.783,0.0,57.5,0.06,0.0,,98.65,99.38,,,Visualizer
moment,55.046,0.0,57.5,0.19,0.0,,98.51,99.47,,,Visualizer
moment,55.197,0.0,57.5,0.16,0.0,,98.62,99.36,,,Visualizer
moment,55.421,0.0,57.5,0.13,0.0,,98.33,99.3,,,Visualizer
moment,55.61,0.0,57.5,0.1,0.0,,98.33,99.42,,,Visualizer
moment,55.833,0.0,57.5,0.08,0.0,,98.19,99.42,,,Visualizer
moment,56.058,0.0,57.5,0.06,0.0,,98.16,99.33,,,Visualizer
moment,56.284,0.0,57.5,0.19,0.0,,98.02,99.33,,,Visualizer
moment,56.471,0.0,57.5,0.16,0.0,,98.05,99.34,,,Visualizer
moment,56.696,0.0,57.5,0.12,0.0,,97.95,99.25,,,Visualizer
moment,56.883,0.0,57.5,0.09,0.0,,97.91,99.28,,,Visualizer
moment,57.108,0.0,57.5,0.07,0.0,,97.91,99.21,,,Visualizer
moment,57.296,0.0,57.5,0.15,0.0,,97.88,99.17,,,Visualizer
moment,57.521,0.0,57.5,0.18,0.0,,97.77,99.2,,,Visualizer
moment,57.709,0.0,57.5,0.14,0.0,,97.7,99.18,,,Visualizer
moment,57.897,0.0,57.5,0.11,0.0,,97.59,99.12,,,Visualizer
moment,58.121,0.0,57.5,0.09,0.0,,97.52,99.09,,,Visualizer
moment,58.383,0.0,57.5,0.07,0.0,,97.49,99.14,,,Visualizer
moment,58.533,0.0,57.5,0.19,0.0,,97.31,99.13,,,Visualizer
moment,58.871,0.0,57.5,0.17,0.0,,97.28,99.05,,,Visualizer
moment,58.946,0.0,57.5,0.13,0.0,,97.28,99.08,,,Visualizer
moment,59.208,0.0,57.5,0.1,0.0,,97.14,99.11,,,Visualizer
moment,59.433,0.0,57.5,0.08,0.0,,97.28,99.02,,,Visualizer
moment,59.583,0.0,57.5,0.06,0.0,,97.45,99.0,,,Visualizer
moment,59.846,0.0,57.5,0.19,0.0,,97.49,99.01,,,Visualizer
moment,59.996,0.0,57.5,0.16,0.0,,97.52,99.03,,,Visualizer
moment,60.221,0.0,57.5,0.12,0.0,,97.56,99.06,,,Visualizer
moment,60.447,0.0,57.5,0.1,0.0,,97.66,98.92,,,Visualizer
moment,60.633,0.0,57.5,0.07,0.0,,97.91,98.88,,,Visualizer
moment,60.821,0.0,57.5,0.18,0.0,,97.95,98.92,,,Visualizer
moment,61.046,0.0,57.5,0.18,0.0,,97.91,98.93,,,Visualizer
moment,61.233,0.0,57.5,0.14,0.0,,97.98,98.8,,,Visualizer
moment,61.46,0.0,57.5,0.11,0.0,,97.84,98.74,,,Visualizer
moment,61.685,0.0,57.5,0.08,0.0,,97.88,98.74,,,Visualizer
moment,61.871,0.0,57.5,0.07,0.0,,97.8,98.69,,,Visualizer
moment,62.096,0.0,57.5,0.19,0.0,,97.56,98.7,,,Visualizer
moment,62.321,0.0,57.5,0.16,0.0,,97.49,98.72,,,Visualizer
moment,62.583,0.0,57.5,0.13,0.0,,97.42,98.72,,,Visualizer
moment,62.733,0.0,57.5,0.1,0.0,,97.35,98.62,,,Visualizer
moment,62.958,0.0,57.5,0.08,0.0,,97.17,98.61,,,Visualizer
moment,63.113,0.0,57.5,0.09,0.0,,97.1,98.55,,,Visualizer
moment,63.333,0.0,57.5,0.19,0.0,,96.96,98.51,,,Visualizer
moment,63.558,0.0,57.5,0.15,0.0,,96.93,98.51,,,Visualizer
moment,63.746,0.0,57.5,0.12,0.0,,96.93,98.54,,,Visualizer
moment,64.046,0.0,57.5,0.09,0.0,,96.89,98.52,,,Visualizer
moment,64.236,0.0,57.5,0.07,0.0,,96.86,98.52,,,Visualizer
moment,64.421,0.0,57.5,0.14,0.0,,96.82,98.53,,,Visualizer
moment,64.571,0.0,57.5,0.18,0.0,,96.62,98.51,,,Visualizer
moment,64.796,0.0,57.5,0.15,0.0,,96.55,98.47,,,Visualizer
moment,65.02,0.0,57.5,0.11,0.0,,96.62,98.45,,,Visualizer
moment,65.208,0.0,57.5,0.09,0.0,,96.48,98.48,,,Visualizer
moment,65.546,0.0,57.5,0.07,0.0,,96.72,98.51,,,Visualizer
moment,65.621,0.0,57.5,0.18,0.0,,96.96,98.42,,,Visualizer
moment,65.883,0.0,57.5,0.17,0.0,,97.07,98.37,,,Visualizer
moment,66.108,0.0,57.5,0.14,0.0,,96.96,98.35,,,Visualizer
moment,66.333,0.0,57.5,0.11,0.0,,97.21,98.37,,,Visualizer
moment,66.483,0.0,57.5,0.08,0.0,,97.38,98.32,,,Visualizer
moment,66.673,0.0,57.5,0.08,0.0,,97.52,98.27,,,Visualizer
moment,66.896,0.0,57.5,0.19,0.0,,97.52,98.22,,,Visualizer
moment,67.121,0.0,57.5,0.16,0.0,,97.7,98.23,,,Visualizer
moment,67.346,0.0,57.5,0.12,0.0,,97.7,98.22,,,Visualizer
moment,67.533,0.01,57.5,0.09,0.0,,97.98,98.17,,,Visualizer
moment,67.721,0.0,57.5,0.07,0.0,,98.02,98.07,,,Visualizer
moment,67.908,0.0,57.5,0.15,0.0,,98.23,98.1,,,Visualizer
moment,68.17,0.0,57.5,0.18,0.0,,98.19,98.03,,,Visualizer
moment,68.321,0.0,57.5,0.15,0.0,,98.19,98.02,,,Visualizer
moment,68.546,0.0,57.5,0.11,0.0,,98.26,98.01,,,Visualizer
moment,68.733,0.0,57.5,0.09,0.0,,98.37,98.01,,,Visualizer
moment,68.958,0.0,57.5,0.07,0.0,,98.33,97.97,,,Visualizer
moment,69.22,0.0,57.5,0.18,0.0,,98.4,97.89,,,Visualizer
moment,69.371,0.0,57.5,0.17,0.0,,98.37,97.88,,,Visualizer
moment,69.598,0.0,57.5,0.14,0.0,,98.19,97.77,,,Visualizer
