information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.399,3.08,0.94,0.37,0.17,,88.68,87.68,,,Visualizer
moment,26.648,3.3,0.97,0.62,0.2,,88.61,87.71,,,Visualizer
moment,26.957,3.63,0.99,0.84,0.02,,88.55,87.73,,,Visualizer
moment,27.164,3.99,1.13,1.06,0.08,,88.41,87.78,,,Visualizer
moment,27.401,4.42,1.11,1.23,0.18,,88.35,87.74,,,Visualizer
moment,27.649,4.91,1.27,1.45,0.32,,88.22,87.9,,,Visualizer
moment,27.956,5.58,1.25,1.61,0.27,,88.22,87.97,,,Visualizer
moment,28.158,6.3,1.38,1.75,0.26,,88.35,87.99,,,Visualizer
moment,28.398,7.15,1.38,1.88,0.3,,88.71,88.15,,,Visualizer
moment,28.648,8.04,1.68,1.92,0.44,,89.01,88.22,,,Visualizer
moment,28.95,8.68,1.82,1.8,0.5,,89.47,88.21,,,Visualizer
moment,29.156,8.78,1.84,1.62,0.49,,89.9,88.25,,,Visualizer
moment,29.399,8.84,1.99,1.46,0.64,,90.3,88.31,,,Visualizer
moment,29.648,8.83,2.18,1.44,0.53,,90.63,88.29,,,Visualizer
moment,29.961,8.92,2.66,1.26,0.89,,91.13,88.38,,,Visualizer
moment,30.167,8.86,2.76,1.26,0.82,,91.3,88.42,,,Visualizer
moment,30.412,8.86,2.87,1.12,0.82,,91.66,88.38,,,Visualizer
moment,30.649,8.84,2.91,1.18,0.77,,91.86,88.4,,,Visualizer
moment,30.953,8.89,3.12,1.03,0.49,,91.96,88.39,,,Visualizer
moment,31.148,8.84,3.3,1.14,0.69,,92.23,88.44,,,Visualizer
moment,31.407,9.03,3.67,0.98,0.84,,92.33,88.45,,,Visualizer
moment,31.651,8.69,3.89,1.07,0.87,,92.54,88.48,,,Visualizer
moment,31.97,8.85,3.96,1.12,0.73,,92.6,88.48,,,Visualizer
moment,32.154,8.87,4.28,1.01,0.87,,92.77,88.57,,,Visualizer
moment,32.398,8.73,4.56,1.18,0.94,,92.87,88.54,,,Visualizer
moment,32.65,8.9,4.77,1.12,0.93,,92.87,88.55,,,Visualizer
moment,32.977,8.78,5.23,1.13,1.17,,92.74,88.63,,,Visualizer
moment,33.152,8.75,5.27,1.29,1.04,,92.7,88.73,,,Visualizer
moment,33.411,8.88,5.4,1.17,0.89,,92.6,88.78,,,Visualizer
moment,33.648,8.72,6.14,1.26,1.41,,92.37,88.78,,,Visualizer
moment,33.957,8.71,6.28,1.38,1.11,,92.0,88.76,,,Visualizer
moment,34.156,8.78,6.55,1.3,1.34,,91.8,88.83,,,Visualizer
moment,34.398,8.66,6.77,1.37,1.35,,91.6,88.89,,,Visualizer
moment,34.649,8.61,7.2,1.49,1.12,,91.3,88.86,,,Visualizer
moment,34.957,8.71,7.6,1.39,1.39,,90.96,88.99,,,Visualizer
moment,35.15,8.53,7.87,1.49,1.39,,90.83,89.05,,,Visualizer
moment,35.4,8.55,8.23,1.59,1.45,,90.53,89.13,,,Visualizer
moment,35.648,8.6,8.53,1.61,1.4,,90.36,89.16,,,Visualizer
moment,35.95,8.55,8.97,1.6,1.45,,90.16,89.26,,,Visualizer
moment,36.16,8.54,9.44,1.69,1.55,,90.03,89.24,,,Visualizer
moment,36.399,8.55,9.78,1.81,1.64,,89.8,89.27,,,Visualizer
moment,36.649,8.57,10.23,1.7,1.66,,89.67,89.38,,,Visualizer
moment,36.96,8.38,10.78,1.84,1.73,,89.47,89.37,,,Visualizer
moment,37.151,8.46,11.09,1.89,1.74,,89.5,89.39,,,Visualizer
moment,37.398,8.49,11.48,1.86,1.79,,89.5,89.45,,,Visualizer
moment,37.649,8.41,11.94,1.99,1.8,,89.44,89.41,,,Visualizer
moment,37.948,8.45,12.5,1.95,1.81,,89.44,89.4,,,Visualizer
moment,38.149,8.33,12.9,1.96,1.91,,89.57,89.43,,,Visualizer
moment,38.399,8.23,13.46,2.06,1.94,,89.6,89.48,,,Visualizer
moment,38.649,8.26,13.97,2.11,1.92,,89.63,89.51,,,Visualizer
moment,38.956,8.37,14.33,2.11,1.93,,89.57,89.5,,,Visualizer
moment,39.149,8.29,15.01,2.1,2.06,,89.7,89.43,,,Visualizer
moment,39.398,8.15,15.3,2.14,1.94,,89.63,89.47,,,Visualizer
moment,39.676,8.09,15.9,2.12,2.04,,89.8,89.53,,,Visualizer
moment,39.949,7.96,16.49,2.11,2.04,,89.73,89.51,,,Visualizer
moment,40.149,7.79,16.82,2.09,1.91,,89.77,89.51,,,Visualizer
moment,40.399,7.61,17.42,2.07,2.01,,89.8,89.53,,,Visualizer
moment,40.649,7.45,17.81,2.05,2.01,,89.87,89.52,,,Visualizer
moment,40.949,7.28,18.32,2.01,1.93,,89.83,89.57,,,Visualizer
moment,41.151,7.16,18.92,2.01,2.01,,89.96,89.57,,,Visualizer
moment,41.399,7.04,19.29,2.0,1.97,,89.87,89.52,,,Visualizer
moment,41.649,6.92,19.9,2.0,1.99,,89.96,89.55,,,Visualizer
moment,41.949,6.81,20.42,1.99,1.92,,89.83,89.58,,,Visualizer
moment,42.149,6.67,20.85,2.0,2.04,,89.9,89.6,,,Visualizer
moment,42.399,6.57,21.41,2.01,2.03,,89.87,89.68,,,Visualizer
moment,42.649,6.47,21.73,1.96,1.93,,89.9,89.67,,,Visualizer
moment,42.898,6.33,22.18,1.96,2.07,,89.9,89.61,,,Visualizer
moment,43.148,6.31,22.68,1.98,1.93,,89.93,89.67,,,Visualizer
moment,43.4,6.3,23.18,1.99,1.87,,89.9,89.67,,,Visualizer
moment,43.655,6.21,23.58,1.99,1.95,,89.87,89.67,,,Visualizer
moment,43.949,6.09,24.3,2.0,1.93,,89.83,89.66,,,Visualizer
moment,44.148,6.04,24.67,1.99,1.93,,89.9,89.65,,,Visualizer
moment,44.399,5.96,25.0,1.93,1.92,,89.93,89.69,,,Visualizer
moment,44.65,5.87,25.63,1.92,1.94,,89.87,89.71,,,Visualizer
moment,44.949,5.87,26.14,1.91,1.94,,89.9,89.67,,,Visualizer
moment,45.158,5.86,26.53,1.93,1.96,,89.9,89.7,,,Visualizer
moment,45.399,5.86,27.04,1.97,1.96,,89.87,89.66,,,Visualizer
moment,45.648,5.88,27.54,1.98,1.81,,89.96,89.61,,,Visualizer
moment,45.907,5.8,27.91,1.97,1.87,,89.93,89.62,,,Visualizer
moment,46.149,5.8,28.32,1.95,1.89,,90.1,89.62,,,Visualizer
moment,46.399,5.75,28.83,1.98,1.89,,90.03,89.62,,,Visualizer
moment,46.657,5.74,29.46,2.0,2.03,,90.07,89.68,,,Visualizer
moment,46.949,5.71,29.9,1.97,1.88,,90.0,89.69,,,Visualizer
moment,47.149,5.66,30.31,1.99,1.85,,89.96,89.58,,,Visualizer
moment,47.398,5.63,30.89,2.0,1.93,,89.96,89.67,,,Visualizer
moment,47.649,5.61,31.23,2.01,1.87,,90.0,89.65,,,Visualizer
moment,47.898,5.58,31.77,1.97,1.97,,89.87,89.62,,,Visualizer
moment,48.149,5.54,32.16,2.0,1.95,,90.07,89.64,,,Visualizer
moment,48.398,5.52,32.63,1.99,1.84,,90.07,89.67,,,Visualizer
moment,48.649,5.47,33.21,2.01,1.92,,90.07,89.63,,,Visualizer
moment,48.898,5.46,33.54,2.0,1.87,,90.13,89.61,,,Visualizer
moment,49.155,5.4,34.29,2.01,1.91,,90.2,89.66,,,Visualizer
