information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.239,0.45,17.71,0.0,0.24,,87.12,87.33,,,Visualizer
moment,34.51,0.45,17.71,0.0,0.21,,87.25,87.28,,,Visualizer
moment,34.734,0.44,17.83,0.0,0.17,,87.25,87.26,,,Visualizer
moment,35.004,0.43,17.86,0.0,0.15,,87.12,87.23,,,Visualizer
moment,35.248,0.43,17.87,0.0,0.16,,87.06,87.29,,,Visualizer
moment,35.499,0.42,17.91,0.0,0.09,,87.16,87.2,,,Visualizer
moment,35.725,0.41,17.93,0.0,0.1,,87.06,87.18,,,Visualizer
moment,35.993,0.4,17.95,0.0,0.09,,87.19,87.18,,,Visualizer
moment,36.216,0.4,18.11,0.11,0.24,,87.29,87.19,,,Visualizer
moment,36.488,0.47,18.1,0.13,0.2,,87.09,87.14,,,Visualizer
moment,36.713,0.41,18.27,0.19,0.35,,87.19,87.11,,,Visualizer
moment,36.983,0.46,18.27,0.21,0.33,,87.06,87.12,,,Visualizer
moment,37.254,0.47,18.24,0.32,0.13,,87.09,87.04,,,Visualizer
moment,37.526,0.5,18.23,0.45,0.13,,86.89,87.07,,,Visualizer
moment,37.759,0.52,18.24,0.54,-0.03,,86.86,87.14,,,Visualizer
moment,37.974,0.55,18.24,0.63,-0.02,,86.8,87.07,,,Visualizer
moment,38.242,0.6,18.25,0.74,0.01,,86.64,87.17,,,Visualizer
moment,38.515,0.72,18.35,0.92,0.12,,86.44,87.2,,,Visualizer
moment,38.738,0.73,18.39,1.01,0.15,,86.25,87.16,,,Visualizer
moment,38.964,0.72,18.45,1.09,0.21,,86.18,87.22,,,Visualizer
moment,39.234,0.79,18.47,1.21,0.23,,85.92,87.3,,,Visualizer
moment,39.505,0.89,18.67,1.4,0.33,,85.82,87.24,,,Visualizer
moment,39.738,0.95,18.82,1.49,0.41,,85.79,87.27,,,Visualizer
moment,40.002,0.98,18.85,1.68,0.41,,85.73,87.33,,,Visualizer
moment,40.223,1.11,19.0,1.75,0.33,,85.73,87.38,,,Visualizer
moment,40.495,1.19,19.13,1.91,0.47,,85.86,87.44,,,Visualizer
moment,40.719,1.26,19.28,1.99,0.47,,86.08,87.39,,,Visualizer
moment,40.99,1.35,19.42,2.08,0.58,,86.28,87.45,,,Visualizer
moment,41.215,1.38,19.74,2.24,0.76,,86.5,87.48,,,Visualizer
moment,41.494,1.43,20.04,2.37,0.93,,86.83,87.46,,,Visualizer
moment,41.761,1.48,20.44,2.5,1.19,,87.09,87.47,,,Visualizer
moment,41.978,1.56,20.75,2.6,1.36,,87.42,87.46,,,Visualizer
moment,42.254,1.63,21.16,2.72,1.66,,87.61,87.48,,,Visualizer
moment,42.481,1.65,21.72,2.76,1.72,,87.88,87.53,,,Visualizer
moment,42.789,1.67,22.43,2.83,2.04,,88.14,87.56,,,Visualizer
moment,42.97,1.71,23.17,2.98,2.28,,88.2,87.64,,,Visualizer
moment,43.243,1.69,23.42,3.1,2.31,,88.43,87.68,,,Visualizer
moment,43.507,1.64,24.47,3.2,2.58,,88.27,87.74,,,Visualizer
moment,43.735,1.61,25.07,3.31,2.7,,88.14,87.78,,,Visualizer
moment,44.006,1.58,25.61,3.37,2.78,,87.61,87.79,,,Visualizer
moment,44.229,1.5,26.45,3.45,2.87,,87.06,87.83,,,Visualizer
moment,44.499,1.46,27.37,3.4,2.97,,86.44,87.86,,,Visualizer
moment,44.724,1.43,28.04,3.42,3.04,,85.69,87.95,,,Visualizer
moment,44.995,1.4,28.56,3.39,3.02,,85.11,87.99,,,Visualizer
moment,45.22,1.41,29.45,3.36,3.07,,84.75,87.93,,,Visualizer
moment,45.489,1.43,30.05,3.41,3.02,,84.17,87.92,,,Visualizer
moment,45.713,1.42,30.88,3.38,2.91,,83.79,87.86,,,Visualizer
moment,45.984,1.44,31.44,3.4,2.95,,83.72,87.77,,,Visualizer
moment,46.261,1.43,32.62,3.45,2.89,,83.46,87.63,,,Visualizer
moment,46.479,1.46,33.27,3.46,2.98,,83.5,87.57,,,Visualizer
moment,46.749,1.5,34.2,3.49,3.1,,83.5,87.51,,,Visualizer
moment,46.975,1.45,34.72,3.49,3.05,,83.69,87.38,,,Visualizer
moment,47.246,1.48,35.33,3.47,2.98,,83.88,87.2,,,Visualizer
moment,47.468,1.55,36.18,3.48,2.98,,83.91,87.17,,,Visualizer
