information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,0.87,0.0,6.74,0.0,,79.66,85.12,,,Visualizer
moment,4.274,1.14,0.0,6.56,0.0,,80.3,84.97,,,Visualizer
moment,4.544,1.24,0.0,6.08,0.0,,81.23,84.79,,,Visualizer
moment,4.77,1.32,0.0,5.53,0.0,,81.84,84.66,,,Visualizer
moment,5.039,1.4,0.0,5.03,0.0,,82.61,84.55,,,Visualizer
moment,5.264,1.5,0.0,4.55,0.01,,83.39,84.59,,,Visualizer
moment,5.534,1.67,0.0,4.16,0.0,,84.03,84.59,,,Visualizer
moment,5.804,1.82,0.0,3.85,0.0,,84.74,84.61,,,Visualizer
moment,6.074,1.98,0.0,3.57,0.0,,85.39,84.66,,,Visualizer
moment,6.299,2.17,0.0,3.34,0.0,,85.95,84.67,,,Visualizer
moment,6.524,2.4,0.0,3.15,0.0,,86.4,84.74,,,Visualizer
moment,6.794,2.72,0.0,3.02,0.0,,86.66,84.76,,,Visualizer
moment,7.019,3.15,0.0,2.88,0.0,,87.02,84.88,,,Visualizer
moment,7.294,3.78,0.0,2.79,0.0,,87.15,85.04,,,Visualizer
moment,7.514,4.72,0.0,2.73,0.0,,87.28,85.14,,,Visualizer
moment,7.829,5.81,0.0,2.42,0.0,,87.18,85.21,,,Visualizer
moment,8.099,6.14,0.0,2.15,0.0,,87.18,85.28,,,Visualizer
moment,8.279,6.54,0.17,1.93,0.16,,86.99,85.44,,,Visualizer
moment,8.549,7.1,0.48,1.74,0.46,,86.95,85.47,,,Visualizer
moment,8.774,7.45,0.54,1.53,0.52,,86.86,85.51,,,Visualizer
moment,9.089,7.58,0.91,1.26,0.87,,86.69,85.56,,,Visualizer
moment,9.269,7.46,0.94,1.14,0.74,,86.53,85.62,,,Visualizer
moment,9.539,7.51,1.14,0.96,0.63,,86.53,85.74,,,Visualizer
moment,9.764,7.42,1.5,0.91,0.93,,86.46,85.72,,,Visualizer
moment,10.034,7.64,1.63,0.73,0.61,,86.46,85.71,,,Visualizer
moment,10.349,7.28,1.64,0.74,0.7,,86.17,85.77,,,Visualizer
moment,10.529,7.56,1.66,0.65,0.67,,86.17,85.73,,,Visualizer
moment,10.799,7.43,1.7,0.51,0.19,,86.2,85.77,,,Visualizer
moment,11.024,6.94,1.72,0.6,0.14,,86.11,85.71,,,Visualizer
moment,11.294,7.51,2.02,0.52,0.36,,85.98,85.69,,,Visualizer
moment,11.519,7.23,2.2,0.42,0.52,,85.98,85.73,,,Visualizer
moment,11.79,6.84,2.27,0.47,0.55,,86.04,85.7,,,Visualizer
moment,12.107,7.21,2.34,0.45,0.58,,86.01,85.7,,,Visualizer
moment,12.284,6.97,2.57,0.4,0.64,,85.91,85.66,,,Visualizer
moment,12.599,6.77,2.66,0.46,0.44,,85.95,85.67,,,Visualizer
moment,12.779,7.01,2.68,0.42,0.39,,85.88,85.64,,,Visualizer
moment,13.049,6.65,2.92,0.47,0.57,,85.78,85.71,,,Visualizer
moment,13.274,6.74,3.06,0.48,0.69,,85.75,85.62,,,Visualizer
moment,13.544,6.76,3.32,0.43,0.64,,85.71,85.65,,,Visualizer
moment,13.769,6.44,3.35,0.49,0.66,,85.71,85.61,,,Visualizer
moment,14.039,6.56,3.58,0.5,0.63,,85.71,85.61,,,Visualizer
moment,14.353,6.52,3.64,0.49,0.55,,85.62,85.59,,,Visualizer
moment,14.535,6.39,3.76,0.56,0.4,,85.71,85.51,,,Visualizer
moment,14.851,6.43,4.07,0.53,0.68,,85.68,85.51,,,Visualizer
moment,15.029,6.25,4.2,0.56,0.78,,85.65,85.5,,,Visualizer
moment,15.299,6.12,4.54,0.61,0.86,,85.55,85.44,,,Visualizer
moment,15.524,6.21,4.66,0.63,0.86,,85.59,85.44,,,Visualizer
moment,15.794,6.12,4.86,0.64,0.78,,85.49,85.5,,,Visualizer
moment,16.019,6.06,5.04,0.72,0.8,,85.42,85.43,,,Visualizer
moment,16.288,6.06,5.34,0.69,0.86,,85.42,85.42,,,Visualizer
moment,16.603,6.01,5.61,0.8,0.91,,85.39,85.42,,,Visualizer
moment,16.784,6.06,5.62,0.79,0.92,,85.29,85.37,,,Visualizer
moment,17.1,5.93,6.1,0.79,1.01,,85.23,85.35,,,Visualizer
moment,17.28,5.98,6.42,0.88,1.03,,85.16,85.33,,,Visualizer
moment,17.549,5.99,6.57,0.94,1.02,,85.1,85.3,,,Visualizer
moment,17.774,5.95,6.85,0.98,1.17,,85.04,85.26,,,Visualizer
moment,18.048,5.98,7.3,1.01,1.25,,84.94,85.25,,,Visualizer
moment,18.362,5.99,7.65,1.03,1.17,,84.84,85.24,,,Visualizer
moment,18.539,5.95,7.96,1.08,1.33,,84.64,85.18,,,Visualizer
moment,18.856,5.95,8.37,1.15,1.33,,84.26,85.15,,,Visualizer
moment,19.034,6.02,8.54,1.18,1.37,,84.32,85.14,,,Visualizer
moment,19.349,5.94,8.92,1.22,1.35,,84.09,85.19,,,Visualizer
moment,19.53,5.97,9.46,1.23,1.43,,83.93,85.13,,,Visualizer
moment,19.798,5.92,9.64,1.27,1.47,,83.87,85.1,,,Visualizer
moment,20.024,5.95,10.01,1.28,1.57,,83.61,85.06,,,Visualizer
moment,20.295,5.98,10.79,1.31,1.79,,83.61,85.04,,,Visualizer
moment,20.608,5.96,11.09,1.37,1.71,,83.42,84.98,,,Visualizer
moment,20.791,5.97,11.72,1.42,1.84,,83.29,84.96,,,Visualizer
moment,21.108,5.94,12.21,1.51,1.77,,83.32,84.93,,,Visualizer
moment,21.284,5.97,12.35,1.58,1.71,,83.06,84.96,,,Visualizer
moment,21.599,5.99,12.85,1.61,1.8,,82.93,84.87,,,Visualizer
moment,21.784,5.97,13.41,1.63,1.78,,82.87,84.81,,,Visualizer
moment,22.049,5.95,13.88,1.67,1.89,,82.8,84.8,,,Visualizer
moment,22.274,6.0,14.26,1.69,1.96,,82.64,84.74,,,Visualizer
moment,22.547,5.92,14.89,1.78,1.95,,82.42,84.68,,,Visualizer
moment,22.814,6.01,15.6,1.81,2.09,,82.16,84.73,,,Visualizer
moment,23.039,5.94,15.83,1.88,2.1,,81.97,84.58,,,Visualizer
moment,23.353,5.99,16.48,1.92,2.12,,81.62,84.5,,,Visualizer
moment,23.534,5.97,16.97,1.96,2.19,,81.33,84.5,,,Visualizer
moment,23.851,6.01,17.76,1.98,2.33,,81.17,84.51,,,Visualizer
moment,24.03,5.97,18.18,2.0,2.24,,80.69,84.4,,,Visualizer
moment,24.299,5.98,18.63,2.06,2.23,,80.49,84.36,,,Visualizer
moment,24.569,6.0,19.27,2.05,2.2,,80.17,84.27,,,Visualizer
moment,24.793,5.98,19.85,2.09,2.27,,80.01,84.25,,,Visualizer
moment,25.063,5.95,20.67,2.13,2.38,,80.01,84.22,,,Visualizer
moment,25.289,5.98,21.21,2.13,2.46,,79.82,84.1,,,Visualizer
moment,25.603,5.97,21.69,2.18,2.48,,79.66,84.06,,,Visualizer
moment,25.784,5.98,22.28,2.21,2.59,,79.66,83.86,,,Visualizer
moment,26.099,5.93,23.36,2.26,2.57,,79.69,83.78,,,Visualizer
moment,26.279,6.02,23.86,2.27,2.53,,79.57,83.72,,,Visualizer
moment,26.549,5.98,24.43,2.32,2.62,,79.53,83.58,,,Visualizer
moment,26.818,5.98,24.94,2.34,2.54,,79.53,83.44,,,Visualizer
moment,27.043,6.01,25.56,2.36,2.6,,79.53,83.44,,,Visualizer
moment,27.358,5.97,26.33,2.39,2.61,,79.38,83.35,,,Visualizer
moment,27.539,6.02,26.89,2.36,2.52,,79.31,83.22,,,Visualizer
moment,27.857,5.98,28.08,2.41,2.68,,79.28,83.16,,,Visualizer
moment,28.033,6.02,28.35,2.43,2.66,,79.41,83.04,,,Visualizer
moment,28.348,6.03,29.22,2.46,2.76,,79.41,83.03,,,Visualizer
moment,28.528,6.01,29.9,2.48,2.87,,79.34,82.96,,,Visualizer
moment,28.798,6.0,30.48,2.52,2.88,,79.38,82.83,,,Visualizer
moment,29.068,6.03,31.32,2.52,2.84,,79.34,82.78,,,Visualizer
moment,29.293,5.99,31.91,2.51,2.86,,79.38,82.67,,,Visualizer
moment,29.608,5.97,32.78,2.51,2.75,,79.38,82.64,,,Visualizer
moment,29.791,5.99,33.39,2.53,2.78,,79.47,82.55,,,Visualizer
moment,30.104,6.04,33.95,2.55,2.85,,79.5,82.56,,,Visualizer
moment,30.283,6.03,34.55,2.52,2.79,,79.47,82.39,,,Visualizer
moment,30.598,5.99,35.38,2.49,2.77,,79.34,82.39,,,Visualizer
moment,30.778,6.0,36.02,2.52,2.78,,79.44,82.32,,,Visualizer
moment,31.048,6.03,36.92,2.55,2.84,,79.53,82.25,,,Visualizer
moment,31.318,6.03,37.65,2.55,2.96,,79.69,82.18,,,Visualizer
