information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,3.14,0.0,2.14,0.0,,88.62,89.28,,,Visualizer
moment,5.804,3.13,0.0,1.76,0.0,,88.66,89.28,,,Visualizer
moment,6.029,3.09,0.0,1.54,0.0,,88.49,89.27,,,Visualizer
moment,6.299,3.1,0.0,1.31,0.0,,88.43,89.28,,,Visualizer
moment,6.524,3.01,0.0,1.14,0.0,,88.43,89.22,,,Visualizer
moment,6.793,3.12,0.0,1.01,0.0,,88.2,89.21,,,Visualizer
moment,7.018,3.11,0.0,0.8,0.0,,88.26,89.16,,,Visualizer
moment,7.291,2.96,0.0,0.73,0.0,,88.23,89.18,,,Visualizer
moment,7.514,2.99,0.0,0.68,0.0,,88.23,89.18,,,Visualizer
moment,7.783,3.05,0.0,0.57,0.0,,88.1,89.15,,,Visualizer
moment,8.059,3.04,0.0,0.55,0.0,,88.13,89.1,,,Visualizer
moment,8.279,3.1,0.0,0.53,0.0,,88.16,89.08,,,Visualizer
moment,8.549,3.08,0.0,0.42,0.0,,88.07,89.07,,,Visualizer
moment,8.774,2.91,0.0,0.41,0.0,,88.13,89.15,,,Visualizer
moment,9.047,3.04,0.0,0.36,0.0,,88.16,89.02,,,Visualizer
moment,9.269,3.0,0.0,0.32,0.0,,88.1,88.97,,,Visualizer
moment,9.54,2.97,0.0,0.33,0.0,,88.0,88.98,,,Visualizer
moment,9.764,3.03,0.0,0.38,0.0,,88.0,89.02,,,Visualizer
moment,10.042,3.17,0.0,0.4,0.0,,88.07,88.95,,,Visualizer
moment,10.35,3.23,0.0,0.32,0.0,,88.0,88.93,,,Visualizer
moment,10.53,3.05,0.0,0.25,0.0,,87.84,88.96,,,Visualizer
moment,10.8,2.94,0.0,0.19,0.0,,87.97,88.92,,,Visualizer
moment,11.026,2.91,0.0,0.26,0.0,,88.03,88.87,,,Visualizer
moment,11.296,3.01,0.0,0.22,0.0,,87.97,88.87,,,Visualizer
moment,11.519,2.99,0.0,0.28,0.0,,87.87,88.88,,,Visualizer
moment,11.793,3.07,0.0,0.23,0.0,,87.8,88.82,,,Visualizer
moment,12.014,3.01,0.0,0.18,0.0,,87.93,88.85,,,Visualizer
moment,12.286,2.96,0.0,0.25,0.0,,87.84,88.82,,,Visualizer
moment,12.557,3.08,0.0,0.21,0.0,,87.84,88.85,,,Visualizer
moment,12.78,3.02,0.0,0.16,0.0,,87.87,88.78,,,Visualizer
moment,13.053,2.95,0.0,0.2,0.0,,87.87,88.8,,,Visualizer
moment,13.276,3.06,0.0,0.21,0.0,,87.74,88.8,,,Visualizer
moment,13.59,3.06,0.0,0.16,0.0,,87.8,88.75,,,Visualizer
moment,13.768,2.97,0.0,0.14,0.0,,87.77,88.74,,,Visualizer
moment,14.041,3.02,0.0,0.28,0.0,,87.87,88.7,,,Visualizer
moment,14.265,3.23,0.0,0.26,0.0,,87.71,88.78,,,Visualizer
moment,14.536,3.17,0.0,0.2,0.0,,87.71,88.75,,,Visualizer
moment,14.853,3.07,-0.07,0.16,-0.07,,87.77,88.72,,,Visualizer
moment,15.032,3.06,0.0,0.24,0.0,,87.74,88.72,,,Visualizer
moment,15.302,3.35,0.0,0.56,0.0,,87.67,88.72,,,Visualizer
moment,15.526,4.05,0.0,0.88,0.0,,87.41,88.69,,,Visualizer
moment,15.797,4.84,0.0,1.09,0.08,,86.96,88.67,,,Visualizer
moment,16.02,5.6,0.0,1.24,0.0,,86.76,88.64,,,Visualizer
moment,16.291,6.32,0.0,1.28,0.0,,86.66,88.64,,,Visualizer
moment,16.514,6.83,0.0,1.28,0.0,,86.47,88.62,,,Visualizer
moment,16.786,7.3,0.0,1.25,0.0,,86.27,88.63,,,Visualizer
moment,17.057,7.73,0.0,1.2,0.0,,86.5,88.62,,,Visualizer
moment,17.281,8.01,0.0,1.1,0.0,,86.43,88.57,,,Visualizer
moment,17.549,8.3,0.0,1.02,0.0,,86.53,88.63,,,Visualizer
moment,17.776,8.54,0.0,0.88,0.0,,86.73,88.64,,,Visualizer
moment,18.046,8.46,0.0,0.84,0.0,,86.79,88.59,,,Visualizer
moment,18.274,8.74,0.0,0.78,0.0,,86.89,88.57,,,Visualizer
moment,18.542,8.84,0.14,0.72,0.13,,86.96,88.52,,,Visualizer
moment,18.764,8.84,0.12,0.65,0.11,,87.21,88.45,,,Visualizer
moment,19.036,8.89,0.18,0.65,0.17,,87.21,88.44,,,Visualizer
moment,19.306,8.93,0.25,0.62,0.24,,87.48,88.5,,,Visualizer
moment,19.531,8.95,0.17,0.58,-0.02,,87.51,88.43,,,Visualizer
moment,19.802,9.04,0.21,0.54,0.09,,87.71,88.34,,,Visualizer
moment,20.029,8.98,0.45,0.49,0.31,,87.61,88.37,,,Visualizer
moment,20.296,8.97,0.54,0.52,0.28,,87.74,88.26,,,Visualizer
moment,20.519,9.09,0.53,0.47,0.34,,87.93,88.32,,,Visualizer
moment,20.794,8.94,0.53,0.46,0.31,,88.0,88.4,,,Visualizer
moment,21.021,9.01,0.57,0.46,0.22,,88.03,88.25,,,Visualizer
moment,21.283,9.04,0.59,0.48,0.05,,88.2,88.28,,,Visualizer
moment,21.553,9.12,0.85,0.4,0.31,,88.16,88.3,,,Visualizer
moment,21.779,8.89,0.87,0.43,0.32,,88.16,88.26,,,Visualizer
moment,22.048,9.06,0.89,0.47,0.3,,88.23,88.27,,,Visualizer
moment,22.274,9.14,1.02,0.43,0.42,,88.26,88.26,,,Visualizer
moment,22.543,8.9,1.13,0.46,0.27,,88.39,88.26,,,Visualizer
moment,22.769,9.1,1.29,0.42,0.41,,88.43,88.24,,,Visualizer
moment,23.039,9.03,1.31,0.46,0.41,,88.56,88.21,,,Visualizer
moment,23.264,9.09,1.51,0.48,0.47,,88.39,88.2,,,Visualizer
moment,23.536,9.19,1.54,0.47,0.39,,88.46,88.2,,,Visualizer
moment,23.804,9.23,1.44,0.45,0.23,,88.62,88.26,,,Visualizer
moment,24.029,9.23,1.79,0.48,0.47,,88.52,88.17,,,Visualizer
moment,24.299,9.28,1.78,0.47,0.26,,88.56,88.18,,,Visualizer
moment,24.524,9.22,1.92,0.49,0.35,,88.56,88.16,,,Visualizer
moment,24.795,9.29,2.05,0.45,0.58,,88.52,88.11,,,Visualizer
moment,25.018,9.2,2.03,0.45,0.37,,88.59,88.1,,,Visualizer
moment,25.293,9.18,2.28,0.48,0.53,,88.56,88.16,,,Visualizer
moment,25.518,9.23,2.37,0.5,0.55,,88.52,88.15,,,Visualizer
moment,25.786,9.23,2.5,0.44,0.43,,88.49,88.15,,,Visualizer
moment,26.056,9.11,2.7,0.47,0.51,,88.52,88.16,,,Visualizer
moment,26.282,9.15,2.72,0.5,0.44,,88.43,88.09,,,Visualizer
moment,26.55,9.2,2.71,0.43,0.32,,88.59,88.08,,,Visualizer
moment,26.777,8.95,2.93,0.46,0.46,,88.39,88.09,,,Visualizer
moment,27.046,9.07,3.05,0.49,0.53,,88.26,88.08,,,Visualizer
moment,27.275,9.08,3.27,0.49,0.52,,88.49,88.06,,,Visualizer
moment,27.54,8.97,3.21,0.48,0.48,,88.56,88.03,,,Visualizer
moment,27.764,9.02,3.37,0.47,0.5,,88.33,88.03,,,Visualizer
moment,28.036,8.97,3.4,0.48,0.43,,88.33,88.12,,,Visualizer
moment,28.306,8.9,3.85,0.47,0.55,,88.36,88.09,,,Visualizer
moment,28.53,8.9,3.9,0.5,0.67,,88.39,88.05,,,Visualizer
moment,28.801,8.87,3.93,0.49,0.53,,88.43,88.05,,,Visualizer
moment,29.025,8.82,4.04,0.46,0.6,,88.26,88.12,,,Visualizer
moment,29.296,8.8,4.05,0.49,0.45,,88.3,88.07,,,Visualizer
moment,29.521,8.79,4.41,0.51,0.55,,88.26,87.99,,,Visualizer
moment,29.79,8.75,4.4,0.48,0.45,,88.39,87.99,,,Visualizer
moment,30.015,8.71,4.45,0.46,0.39,,88.39,88.04,,,Visualizer
moment,30.286,8.69,4.71,0.47,0.63,,88.36,88.06,,,Visualizer
moment,30.556,8.66,4.87,0.48,0.44,,88.26,88.01,,,Visualizer
moment,30.782,8.61,4.9,0.47,0.47,,88.39,88.07,,,Visualizer
moment,31.049,8.69,5.1,0.42,0.62,,88.36,88.02,,,Visualizer
moment,31.274,8.53,5.23,0.47,0.5,,88.33,87.97,,,Visualizer
moment,31.543,8.53,5.39,0.51,0.51,,88.3,88.01,,,Visualizer
moment,31.769,8.57,5.59,0.5,0.66,,88.39,88.0,,,Visualizer
moment,32.042,8.48,5.55,0.48,0.44,,88.36,87.96,,,Visualizer
moment,32.264,8.43,5.69,0.5,0.55,,88.3,88.03,,,Visualizer
moment,32.534,8.41,5.89,0.52,0.48,,88.3,88.02,,,Visualizer
moment,32.803,8.46,6.03,0.52,0.42,,88.39,88.0,,,Visualizer
moment,33.03,8.38,6.06,0.54,0.49,,88.26,87.99,,,Visualizer
moment,33.3,8.31,6.45,0.54,0.72,,88.43,88.01,,,Visualizer
moment,33.524,8.31,6.47,0.51,0.53,,88.46,87.98,,,Visualizer
moment,33.794,8.29,6.57,0.53,0.52,,88.33,87.94,,,Visualizer
moment,34.068,8.24,6.82,0.56,0.73,,88.39,88.02,,,Visualizer
moment,34.289,8.25,6.98,0.58,0.51,,88.39,87.99,,,Visualizer
moment,34.514,8.27,7.01,0.54,0.51,,88.36,88.06,,,Visualizer
moment,34.786,8.09,7.16,0.55,0.63,,88.43,88.03,,,Visualizer
moment,35.061,8.23,7.44,0.55,0.59,,88.52,87.97,,,Visualizer
moment,35.327,8.14,7.46,0.57,0.48,,88.39,87.92,,,Visualizer
moment,35.555,8.03,7.66,0.57,0.62,,88.56,87.96,,,Visualizer
moment,35.777,8.06,7.68,0.55,0.5,,88.43,87.98,,,Visualizer
moment,36.046,8.01,7.86,0.57,0.46,,88.43,87.99,,,Visualizer
moment,36.269,8.02,8.17,0.58,0.68,,88.59,88.02,,,Visualizer
moment,36.541,8.02,8.2,0.52,0.51,,88.49,87.99,,,Visualizer
moment,36.764,7.88,8.36,0.55,0.67,,88.52,87.93,,,Visualizer
moment,37.035,7.89,8.48,0.58,0.59,,88.46,87.99,,,Visualizer
moment,37.306,7.94,8.64,0.58,0.51,,88.52,87.98,,,Visualizer
moment,37.541,7.86,8.79,0.53,0.56,,88.62,87.96,,,Visualizer
moment,37.801,7.82,9.06,0.55,0.67,,88.62,87.97,,,Visualizer
moment,38.027,7.77,9.23,0.58,0.8,,88.52,87.98,,,Visualizer
moment,38.293,7.77,9.38,0.59,0.71,,88.59,87.98,,,Visualizer
moment,38.519,7.76,9.5,0.56,0.78,,88.62,87.97,,,Visualizer
moment,38.789,7.73,9.54,0.59,0.6,,88.56,87.97,,,Visualizer
moment,39.013,7.77,9.8,0.53,0.54,,88.62,87.96,,,Visualizer
moment,39.283,7.48,9.88,0.57,0.5,,88.69,87.97,,,Visualizer
moment,39.553,7.7,9.93,0.56,0.41,,88.59,88.04,,,Visualizer
moment,39.779,7.64,10.21,0.58,0.64,,88.66,88.06,,,Visualizer
moment,40.049,7.54,10.44,0.58,0.67,,88.72,88.08,,,Visualizer
moment,40.273,7.58,10.46,0.58,0.62,,88.66,88.0,,,Visualizer
moment,40.544,7.5,10.84,0.58,0.87,,88.66,87.98,,,Visualizer
moment,40.769,7.39,10.84,0.58,0.75,,88.69,87.94,,,Visualizer
moment,41.039,7.51,11.0,0.54,0.53,,88.69,87.97,,,Visualizer
moment,41.264,7.5,11.16,0.55,0.67,,88.69,87.93,,,Visualizer
moment,41.535,7.35,11.34,0.57,0.48,,88.69,87.93,,,Visualizer
moment,41.804,7.33,11.42,0.56,0.55,,88.69,87.99,,,Visualizer
moment,42.029,7.38,11.46,0.58,0.49,,88.69,88.0,,,Visualizer
moment,42.299,7.28,11.94,0.59,0.74,,88.79,87.98,,,Visualizer
moment,42.524,7.24,11.97,0.58,0.6,,88.82,87.99,,,Visualizer
moment,42.794,7.31,12.07,0.52,0.62,,88.72,87.99,,,Visualizer
moment,43.018,7.22,12.09,0.56,0.63,,88.89,88.06,,,Visualizer
moment,43.292,7.2,12.6,0.59,0.63,,88.85,88.0,,,Visualizer
moment,43.514,7.2,12.62,0.57,0.6,,88.85,87.96,,,Visualizer
moment,43.783,7.09,12.75,0.58,0.65,,88.75,88.03,,,Visualizer
moment,44.054,7.12,12.91,0.57,0.64,,88.79,87.99,,,Visualizer
moment,44.281,7.1,12.92,0.55,0.53,,88.85,87.95,,,Visualizer
moment,44.551,7.0,13.24,0.57,0.59,,88.89,87.94,,,Visualizer
moment,44.776,7.04,13.31,0.6,0.63,,88.85,87.98,,,Visualizer
moment,45.046,7.04,13.45,0.59,0.52,,88.89,88.01,,,Visualizer
moment,45.272,6.97,13.58,0.54,0.63,,88.82,87.96,,,Visualizer
moment,45.585,6.94,13.93,0.55,0.66,,88.79,88.01,,,Visualizer
moment,45.795,6.89,14.03,0.58,0.69,,88.92,87.98,,,Visualizer
moment,46.035,6.87,14.07,0.59,0.6,,88.79,87.97,,,Visualizer
moment,46.304,6.86,14.39,0.57,0.77,,88.82,87.96,,,Visualizer
moment,46.529,6.78,14.46,0.61,0.59,,88.79,87.99,,,Visualizer
moment,46.847,6.88,14.6,0.53,0.54,,88.72,88.03,,,Visualizer
moment,47.024,6.67,14.82,0.56,0.71,,88.82,88.05,,,Visualizer
moment,47.294,6.72,14.98,0.6,0.71,,88.75,87.98,,,Visualizer
moment,47.519,6.77,15.18,0.61,0.69,,88.79,88.0,,,Visualizer
moment,47.79,6.76,15.29,0.53,0.76,,88.72,87.97,,,Visualizer
moment,48.015,6.55,15.36,0.58,0.66,,88.72,87.99,,,Visualizer
moment,48.283,6.6,15.6,0.6,0.59,,88.72,88.06,,,Visualizer
moment,48.555,6.61,15.74,0.57,0.64,,88.75,88.0,,,Visualizer
moment,48.778,6.55,15.92,0.59,0.7,,88.72,88.0,,,Visualizer
moment,49.049,6.54,16.07,0.59,0.68,,88.66,88.02,,,Visualizer
moment,49.273,6.52,16.21,0.55,0.67,,88.59,88.07,,,Visualizer
moment,49.543,6.42,16.4,0.59,0.69,,88.66,87.96,,,Visualizer
moment,49.77,6.44,16.61,0.61,0.66,,88.66,87.96,,,Visualizer
moment,50.039,6.55,16.68,0.53,0.65,,88.69,88.09,,,Visualizer
moment,50.263,6.32,16.83,0.58,0.67,,88.69,88.03,,,Visualizer
moment,50.534,6.35,17.05,0.61,0.62,,88.66,88.01,,,Visualizer
moment,50.803,6.43,17.19,0.54,0.55,,88.56,88.04,,,Visualizer
moment,51.03,6.25,17.36,0.57,0.65,,88.59,88.03,,,Visualizer
moment,51.301,6.24,17.48,0.57,0.62,,88.66,88.1,,,Visualizer
moment,51.523,6.2,17.59,0.57,0.51,,88.59,88.03,,,Visualizer
moment,51.798,6.21,17.78,0.6,0.63,,88.59,87.96,,,Visualizer
moment,52.019,6.26,17.88,0.52,0.65,,88.66,88.06,,,Visualizer
moment,52.289,6.09,18.0,0.57,0.5,,88.62,88.1,,,Visualizer
moment,52.514,6.14,18.2,0.59,0.58,,88.62,88.07,,,Visualizer
moment,52.783,6.15,18.29,0.52,0.6,,88.59,88.0,,,Visualizer
moment,53.099,6.03,18.58,0.57,0.58,,88.49,88.06,,,Visualizer
moment,53.279,6.06,18.6,0.54,0.58,,88.62,87.99,,,Visualizer
moment,53.549,5.97,18.79,0.55,0.56,,88.62,88.07,,,Visualizer
moment,53.779,5.99,19.0,0.55,0.68,,88.43,88.09,,,Visualizer
moment,54.044,5.94,19.14,0.54,0.6,,88.62,88.02,,,Visualizer
moment,54.268,5.87,19.35,0.58,0.71,,88.49,88.03,,,Visualizer
moment,54.539,6.01,19.45,0.5,0.65,,88.52,88.01,,,Visualizer
moment,54.766,5.83,19.49,0.56,0.55,,88.46,87.99,,,Visualizer
moment,55.033,5.87,19.76,0.55,0.6,,88.49,88.06,,,Visualizer
moment,55.303,5.83,19.84,0.51,0.47,,88.52,87.97,,,Visualizer
moment,55.53,5.79,19.86,0.57,0.47,,88.56,88.03,,,Visualizer
moment,55.799,5.85,20.17,0.47,0.65,,88.36,88.12,,,Visualizer
moment,56.028,5.6,20.21,0.53,0.48,,88.43,88.07,,,Visualizer
moment,56.295,5.68,20.49,0.56,0.63,,88.46,88.05,,,Visualizer
moment,56.519,5.7,20.61,0.5,0.71,,88.33,88.05,,,Visualizer
moment,56.789,5.59,20.69,0.55,0.56,,88.49,88.04,,,Visualizer
moment,57.013,5.66,20.88,0.51,0.64,,88.49,88.03,,,Visualizer
moment,57.283,5.5,21.01,0.52,0.57,,88.43,87.99,,,Visualizer
moment,57.555,5.52,21.19,0.5,0.55,,88.33,88.01,,,Visualizer
moment,57.78,5.52,21.32,0.54,0.6,,88.56,88.02,,,Visualizer
moment,58.049,5.58,21.52,0.47,0.61,,88.39,88.03,,,Visualizer
moment,58.275,5.38,21.51,0.53,0.48,,88.36,88.03,,,Visualizer
moment,58.543,5.5,21.6,0.48,0.47,,88.39,88.0,,,Visualizer
moment,58.768,5.37,21.84,0.51,0.5,,88.33,87.98,,,Visualizer
moment,59.039,5.4,21.88,0.5,0.45,,88.43,87.97,,,Visualizer
moment,59.263,5.32,22.07,0.49,0.53,,88.3,87.95,,,Visualizer
moment,59.533,5.31,22.16,0.54,0.53,,88.3,88.02,,,Visualizer
moment,59.759,5.37,22.26,0.46,0.5,,88.26,88.06,,,Visualizer
moment,60.029,5.2,22.46,0.53,0.57,,88.36,87.97,,,Visualizer
moment,60.3,5.32,22.67,0.44,0.57,,88.26,88.04,,,Visualizer
moment,60.524,5.07,22.8,0.51,0.68,,88.3,88.06,,,Visualizer
moment,60.793,5.21,22.91,0.46,0.64,,88.3,88.02,,,Visualizer
moment,61.022,5.15,22.95,0.51,0.56,,88.1,87.99,,,Visualizer
moment,61.289,5.2,23.26,0.44,0.56,,88.16,88.02,,,Visualizer
moment,61.513,4.99,23.3,0.49,0.48,,88.1,88.05,,,Visualizer
moment,61.784,5.12,23.41,0.43,0.48,,88.2,87.99,,,Visualizer
moment,62.009,4.98,23.54,0.49,0.56,,88.23,87.99,,,Visualizer
moment,62.278,5.1,23.65,0.43,0.45,,88.13,88.0,,,Visualizer
moment,62.548,4.91,23.77,0.48,0.47,,88.07,88.06,,,Visualizer
moment,62.773,5.04,23.85,0.4,0.42,,88.26,87.96,,,Visualizer
moment,63.044,4.81,24.04,0.48,0.48,,88.03,88.0,,,Visualizer
moment,63.27,5.01,24.11,0.39,0.47,,88.16,88.02,,,Visualizer
moment,63.539,4.72,24.26,0.47,0.47,,88.1,87.97,,,Visualizer
moment,63.764,4.94,24.46,0.4,0.59,,88.03,87.98,,,Visualizer
moment,64.035,4.68,24.52,0.47,0.54,,88.1,88.02,,,Visualizer
moment,64.258,4.86,24.69,0.41,0.55,,88.03,88.01,,,Visualizer
moment,64.529,4.7,24.8,0.47,0.52,,88.2,87.99,,,Visualizer
moment,64.799,4.78,24.89,0.42,0.41,,88.0,88.02,,,Visualizer
moment,65.023,4.65,24.93,0.43,0.39,,88.07,87.95,,,Visualizer
moment,65.293,4.61,25.13,0.44,0.42,,88.1,87.96,,,Visualizer
moment,65.521,4.7,25.24,0.41,0.42,,88.07,88.0,,,Visualizer
moment,65.79,4.6,25.4,0.42,0.5,,88.03,87.92,,,Visualizer
moment,66.06,4.68,25.4,0.34,0.47,,87.97,88.0,,,Visualizer
moment,66.283,4.37,25.63,0.44,0.48,,88.0,87.97,,,Visualizer
moment,66.509,4.69,25.66,0.37,0.42,,88.07,87.93,,,Visualizer
moment,66.779,4.37,25.8,0.42,0.51,,87.93,87.92,,,Visualizer
moment,67.049,4.47,26.01,0.4,0.58,,88.0,87.94,,,Visualizer
moment,67.319,4.5,26.02,0.33,0.39,,88.07,87.97,,,Visualizer
moment,67.543,4.32,26.21,0.43,0.52,,87.97,88.01,,,Visualizer
moment,67.771,4.61,26.3,0.35,0.48,,87.93,87.98,,,Visualizer
moment,68.038,4.21,26.33,0.33,0.47,,88.1,87.97,,,Visualizer
moment,68.264,4.23,26.49,0.4,0.45,,87.9,87.96,,,Visualizer
moment,68.533,4.41,26.52,0.32,0.38,,88.03,87.91,,,Visualizer
moment,68.759,4.06,26.68,0.35,0.36,,87.97,87.94,,,Visualizer
moment,69.029,4.2,26.71,0.37,0.36,,88.0,87.98,,,Visualizer
moment,69.299,4.19,26.84,0.37,0.46,,88.1,87.95,,,Visualizer
moment,69.523,4.15,26.92,0.33,0.39,,87.97,87.92,,,Visualizer
moment,69.795,4.07,27.02,0.35,0.34,,88.07,87.96,,,Visualizer
moment,70.02,4.16,27.13,0.38,0.42,,88.1,88.01,,,Visualizer
moment,70.289,4.2,27.22,0.31,0.36,,88.03,87.92,,,Visualizer
moment,70.515,3.89,27.24,0.37,0.31,,88.07,87.92,,,Visualizer
moment,70.783,4.13,27.42,0.37,0.39,,87.93,87.96,,,Visualizer
moment,71.009,4.14,27.61,0.29,0.46,,88.07,87.94,,,Visualizer
moment,71.279,3.76,27.61,0.28,0.38,,88.03,87.88,,,Visualizer
moment,71.548,3.87,27.75,0.37,0.49,,88.07,87.86,,,Visualizer
moment,71.776,4.07,27.77,0.29,0.33,,88.0,87.89,,,Visualizer
moment,72.043,3.71,27.89,0.39,0.27,,88.07,87.9,,,Visualizer
moment,72.269,3.99,28.01,0.36,0.38,,88.1,87.93,,,Visualizer
moment,72.539,3.96,28.05,0.29,0.34,,88.07,87.92,,,Visualizer
moment,72.763,3.61,28.26,0.28,0.47,,88.07,87.95,,,Visualizer
moment,73.034,3.75,28.33,0.33,0.43,,88.07,87.92,,,Visualizer
moment,73.259,3.91,28.43,0.27,0.51,,88.07,87.92,,,Visualizer
moment,73.528,3.59,28.58,0.21,0.51,,88.1,87.93,,,Visualizer
moment,73.8,3.59,28.59,0.36,0.39,,88.1,87.92,,,Visualizer
moment,74.023,3.87,28.69,0.29,0.35,,88.13,87.9,,,Visualizer
moment,74.294,3.56,28.72,0.23,0.28,,87.97,87.92,,,Visualizer
moment,74.521,3.42,28.75,0.29,0.28,,88.13,87.88,,,Visualizer
moment,74.789,3.56,29.02,0.31,0.41,,88.07,87.92,,,Visualizer
moment,75.013,3.58,29.01,0.26,0.4,,88.13,87.94,,,Visualizer
moment,75.283,3.43,29.11,0.31,0.38,,88.13,87.9,,,Visualizer
moment,75.508,3.5,29.21,0.26,0.44,,88.03,87.84,,,Visualizer
moment,75.779,3.39,29.26,0.22,0.28,,88.1,87.86,,,Visualizer
moment,76.049,3.41,29.39,0.36,0.36,,88.03,87.96,,,Visualizer
moment,76.32,3.69,29.42,0.29,0.3,,88.2,87.92,,,Visualizer
moment,76.544,3.4,29.44,0.23,0.22,,88.03,87.91,,,Visualizer
moment,76.769,3.2,29.62,0.19,0.34,,88.1,87.84,,,Visualizer
moment,77.039,3.25,29.65,0.33,0.36,,88.03,87.86,,,Visualizer
moment,77.263,3.53,29.67,0.28,0.25,,88.07,87.92,,,Visualizer
moment,77.579,3.31,29.83,0.22,0.38,,87.97,87.83,,,Visualizer
moment,77.758,3.11,29.85,0.17,0.23,,88.07,87.85,,,Visualizer
moment,78.029,3.05,29.87,0.24,0.23,,88.07,87.82,,,Visualizer
moment,78.299,3.17,30.04,0.25,0.35,,88.03,87.81,,,Visualizer
moment,78.524,3.15,30.12,0.24,0.28,,88.13,87.89,,,Visualizer
moment,78.839,3.14,30.22,0.3,0.35,,88.16,87.86,,,Visualizer
moment,79.018,3.26,30.28,0.25,0.39,,88.03,87.85,,,Visualizer
moment,79.289,3.15,30.4,0.2,0.34,,88.1,87.84,,,Visualizer
moment,79.513,2.95,30.41,0.15,0.3,,88.0,87.8,,,Visualizer
moment,79.783,3.02,30.45,0.32,0.32,,88.0,87.87,,,Visualizer
moment,80.016,3.29,30.57,0.27,0.29,,88.13,87.85,,,Visualizer
moment,80.279,3.07,30.59,0.21,0.21,,88.07,87.83,,,Visualizer
moment,80.549,2.9,30.71,0.23,0.29,,88.1,87.83,,,Visualizer
moment,80.774,2.97,30.71,0.24,0.25,,88.03,87.8,,,Visualizer
moment,81.044,3.03,30.83,0.28,0.25,,88.1,87.81,,,Visualizer
moment,81.269,3.08,30.89,0.23,0.29,,88.0,87.79,,,Visualizer
moment,81.538,3.0,30.94,0.29,0.22,,88.13,87.82,,,Visualizer
moment,81.765,3.08,31.02,0.23,0.3,,88.1,87.83,,,Visualizer
moment,82.034,2.93,31.13,0.25,0.29,,88.0,87.81,,,Visualizer
moment,82.261,3.03,31.24,0.34,0.32,,88.03,87.86,,,Visualizer
moment,82.529,3.22,31.26,0.28,0.31,,88.03,87.84,,,Visualizer
moment,82.799,2.96,31.29,0.22,0.26,,88.07,87.83,,,Visualizer
moment,83.024,2.87,31.32,0.35,0.2,,87.97,87.84,,,Visualizer
moment,83.293,3.2,31.59,0.32,0.33,,87.93,87.82,,,Visualizer
moment,83.518,3.11,31.58,0.25,0.31,,87.9,87.79,,,Visualizer
moment,83.789,2.89,31.68,0.23,0.38,,87.97,87.82,,,Visualizer
moment,84.013,2.91,31.84,0.26,0.5,,87.84,87.85,,,Visualizer
moment,84.283,3.02,31.76,0.3,0.25,,87.97,87.8,,,Visualizer
