information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.512,3.79,34.0,3.56,3.21,,77.84,81.6,,,Visualizer
moment,16.692,3.78,34.3,3.53,3.11,,77.91,81.52,,,Visualizer
moment,16.917,3.79,35.0,3.51,3.21,,78.0,81.51,,,Visualizer
moment,17.096,3.8,35.9,3.5,3.11,,77.91,81.42,,,Visualizer
moment,17.322,3.81,36.2,3.48,3.11,,77.97,81.43,,,Visualizer
moment,17.546,3.78,37.2,3.46,3.11,,78.0,81.27,,,Visualizer
moment,17.727,3.8,37.8,3.49,3.01,,78.13,81.26,,,Visualizer
moment,17.952,3.81,38.2,3.53,3.11,,78.16,81.34,,,Visualizer
moment,18.177,3.81,39.0,3.53,3.01,,78.16,81.2,,,Visualizer
moment,18.403,3.83,39.4,3.53,3.11,,78.2,81.15,,,Visualizer
moment,18.627,3.83,40.4,3.54,3.11,,78.16,81.18,,,Visualizer
