information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.996,4.89,27.7,2.72,3.01,,76.0,80.84,,,Visualizer
moment,19.201,4.85,28.3,2.73,2.92,,76.1,80.75,,,Visualizer
moment,19.401,4.86,28.9,2.73,2.92,,76.03,80.71,,,Visualizer
moment,19.595,4.86,29.2,2.76,3.01,,76.22,80.65,,,Visualizer
moment,19.795,4.89,29.8,2.75,2.92,,76.06,80.57,,,Visualizer
moment,20.049,4.84,30.5,2.77,2.92,,76.1,80.53,,,Visualizer
moment,20.245,4.86,31.1,2.77,2.92,,76.19,80.47,,,Visualizer
moment,20.448,4.85,31.8,2.77,3.01,,76.16,80.46,,,Visualizer
moment,20.652,4.82,32.4,2.76,3.01,,76.13,80.39,,,Visualizer
moment,20.856,4.8,33.0,2.78,3.01,,76.19,80.29,,,Visualizer
moment,21.045,4.82,33.6,2.79,2.92,,76.29,80.2,,,Visualizer
moment,21.245,4.84,34.2,2.81,2.92,,76.13,80.16,,,Visualizer
moment,21.505,4.82,34.9,2.77,2.92,,76.25,80.13,,,Visualizer
moment,21.694,4.82,35.5,2.78,2.92,,76.16,80.12,,,Visualizer
moment,21.895,4.83,36.1,2.78,2.92,,76.1,80.01,,,Visualizer
moment,22.105,4.83,36.7,2.74,2.92,,76.1,80.04,,,Visualizer
moment,22.303,4.79,37.0,2.76,2.92,,76.13,79.95,,,Visualizer
moment,22.501,4.85,37.6,2.7,2.92,,76.06,79.95,,,Visualizer
moment,22.746,4.78,38.5,2.75,2.82,,76.06,79.92,,,Visualizer
