information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.657,1.29,0.0,0.02,0.0,,87.81,91.71,,,Visualizer
moment,15.837,1.29,0.0,0.02,0.0,,87.75,91.7,,,Visualizer
moment,16.062,1.31,0.0,0.01,0.0,,87.81,91.69,,,Visualizer
moment,16.242,1.34,0.0,0.15,0.0,,87.81,91.64,,,Visualizer
moment,16.467,1.38,0.0,0.45,0.0,,88.01,91.63,,,Visualizer
moment,16.692,1.38,0.0,0.85,0.0,,87.98,91.6,,,Visualizer
moment,16.875,1.37,0.0,1.56,0.0,,88.07,91.57,,,Visualizer
moment,17.097,1.41,0.0,2.33,0.0,,88.21,91.62,,,Visualizer
moment,17.322,1.66,0.0,2.82,0.0,,88.24,91.55,,,Visualizer
moment,17.502,2.24,0.0,2.75,0.0,,88.47,91.54,,,Visualizer
moment,17.727,2.64,0.0,2.36,0.0,,89.0,91.5,,,Visualizer
moment,17.907,2.48,0.0,2.22,0.0,,89.12,91.43,,,Visualizer
moment,18.132,2.62,0.0,2.05,0.0,,89.62,91.44,,,Visualizer
moment,18.357,2.87,0.0,1.85,0.0,,89.98,91.44,,,Visualizer
moment,18.537,2.89,0.0,1.82,0.0,,90.09,91.38,,,Visualizer
moment,18.763,3.1,0.0,1.74,0.0,,90.58,91.37,,,Visualizer
moment,18.987,3.25,0.0,1.63,0.0,,90.68,91.28,,,Visualizer
moment,19.167,3.32,0.0,1.68,0.0,,91.11,91.19,,,Visualizer
moment,19.392,3.5,0.0,1.67,0.0,,91.38,91.23,,,Visualizer
moment,19.572,3.77,0.0,1.55,0.0,,91.85,91.16,,,Visualizer
moment,19.796,3.86,0.0,1.52,0.0,,92.08,91.12,,,Visualizer
moment,20.021,3.99,0.0,1.47,0.0,,92.35,91.07,,,Visualizer
moment,20.202,4.25,0.0,1.43,0.0,,92.62,91.15,,,Visualizer
moment,20.427,4.39,0.0,1.33,0.0,,92.99,91.16,,,Visualizer
moment,20.652,4.51,0.0,1.31,0.0,,93.12,91.09,,,Visualizer
moment,20.832,4.67,0.0,1.27,0.0,,93.46,91.09,,,Visualizer
moment,21.057,4.84,0.0,1.26,0.0,,93.46,91.09,,,Visualizer
moment,21.282,5.11,0.0,1.15,0.0,,93.6,91.14,,,Visualizer
moment,21.462,5.14,0.0,1.1,0.0,,93.63,91.07,,,Visualizer
moment,21.687,5.33,0.0,1.07,0.0,,93.67,91.04,,,Visualizer
moment,21.867,5.55,0.0,1.03,0.0,,93.63,91.09,,,Visualizer
moment,22.092,5.64,0.0,1.01,0.0,,93.63,91.04,,,Visualizer
moment,22.317,5.78,0.0,0.97,0.0,,93.53,91.16,,,Visualizer
moment,22.542,5.97,0.0,0.96,0.0,,93.46,91.09,,,Visualizer
moment,22.721,6.13,0.0,0.9,0.0,,93.36,91.03,,,Visualizer
moment,22.946,6.27,0.0,0.93,0.0,,93.43,91.1,,,Visualizer
moment,23.127,6.48,0.0,0.86,0.0,,93.26,91.13,,,Visualizer
moment,23.351,6.53,0.0,0.9,0.0,,93.06,91.05,,,Visualizer
moment,23.532,6.78,0.0,0.87,0.0,,93.02,91.09,,,Visualizer
moment,23.756,6.89,0.0,0.83,0.0,,93.02,91.1,,,Visualizer
moment,23.981,7.08,0.0,0.85,0.0,,92.82,91.0,,,Visualizer
moment,24.162,7.23,0.0,0.83,0.0,,92.75,91.03,,,Visualizer
moment,24.386,7.33,0.0,0.83,0.0,,92.69,91.06,,,Visualizer
moment,24.611,7.55,0.0,0.85,0.0,,92.52,91.05,,,Visualizer
moment,24.791,7.68,0.0,0.86,0.0,,92.52,91.09,,,Visualizer
moment,25.016,7.88,0.0,0.84,0.0,,92.59,91.13,,,Visualizer
moment,25.241,7.97,0.0,0.85,0.0,,92.45,91.11,,,Visualizer
moment,25.421,8.0,0.0,0.83,0.0,,92.49,91.07,,,Visualizer
moment,25.646,8.02,0.0,0.77,0.0,,92.35,91.0,,,Visualizer
moment,25.83,7.91,0.0,0.76,0.0,,92.39,91.02,,,Visualizer
moment,26.051,7.92,0.0,0.74,0.0,,92.25,91.0,,,Visualizer
moment,26.276,7.86,0.0,0.73,0.0,,92.35,91.06,,,Visualizer
moment,26.457,7.83,0.0,0.76,0.0,,92.25,91.11,,,Visualizer
moment,26.681,7.82,0.0,0.73,0.0,,92.32,90.97,,,Visualizer
moment,26.906,7.74,0.0,0.77,0.0,,92.29,90.99,,,Visualizer
moment,27.087,7.73,0.0,0.76,0.0,,92.22,90.96,,,Visualizer
moment,27.311,7.72,0.0,0.74,0.0,,92.22,91.03,,,Visualizer
moment,27.536,7.72,0.0,0.77,0.0,,92.29,91.06,,,Visualizer
moment,27.717,7.68,0.0,0.76,0.0,,92.29,90.96,,,Visualizer
moment,27.942,7.61,0.0,0.81,0.0,,92.25,90.95,,,Visualizer
moment,28.121,7.61,0.0,0.84,0.0,,92.39,90.97,,,Visualizer
moment,28.348,7.67,0.0,0.82,0.0,,92.45,90.98,,,Visualizer
moment,28.571,7.59,0.0,0.85,0.0,,92.32,90.93,,,Visualizer
moment,28.752,7.54,0.0,0.88,0.0,,92.35,90.85,,,Visualizer
moment,28.976,7.57,0.0,0.89,0.0,,92.39,90.85,,,Visualizer
moment,29.201,7.52,0.0,0.89,0.0,,92.52,90.92,,,Visualizer
moment,29.381,7.45,0.0,0.95,0.0,,92.52,90.89,,,Visualizer
moment,29.606,7.52,0.0,0.94,0.0,,92.59,90.87,,,Visualizer
moment,29.787,7.41,0.0,0.99,0.0,,92.59,90.91,,,Visualizer
moment,30.011,7.45,0.0,0.97,0.0,,92.86,90.84,,,Visualizer
moment,30.236,7.42,0.0,1.0,0.0,,92.93,90.89,,,Visualizer
moment,30.418,7.38,0.0,1.02,0.0,,92.96,90.86,,,Visualizer
moment,30.641,7.44,0.0,1.01,0.0,,92.99,90.8,,,Visualizer
moment,30.866,7.34,0.0,1.05,0.0,,93.06,90.81,,,Visualizer
moment,31.046,7.29,0.0,1.08,0.0,,93.12,90.8,,,Visualizer
moment,31.271,7.34,0.0,1.1,0.0,,93.23,90.74,,,Visualizer
moment,31.451,7.33,0.0,1.13,0.0,,93.3,90.77,,,Visualizer
moment,31.676,7.31,0.0,1.14,0.0,,93.46,90.79,,,Visualizer
moment,31.901,7.26,0.0,1.17,0.0,,93.7,90.8,,,Visualizer
moment,32.081,7.23,0.0,1.19,0.0,,93.77,90.77,,,Visualizer
moment,32.306,7.22,0.0,1.22,0.0,,93.84,90.8,,,Visualizer
moment,32.531,7.17,0.0,1.25,0.0,,94.04,90.81,,,Visualizer
moment,32.715,7.19,0.0,1.25,0.0,,94.07,90.77,,,Visualizer
moment,32.936,7.21,0.0,1.27,0.0,,94.11,90.75,,,Visualizer
moment,33.161,7.14,0.0,1.29,0.0,,94.07,90.8,,,Visualizer
moment,33.341,7.12,0.0,1.31,0.0,,94.25,90.76,,,Visualizer
moment,33.566,7.1,0.0,1.31,0.0,,94.41,90.83,,,Visualizer
moment,33.746,7.08,0.0,1.33,0.0,,94.41,90.81,,,Visualizer
moment,33.971,7.05,0.0,1.35,0.0,,94.48,90.89,,,Visualizer
moment,34.196,7.05,0.0,1.38,0.0,,94.48,90.85,,,Visualizer
moment,34.377,7.04,0.0,1.38,0.0,,94.69,90.84,,,Visualizer
moment,34.601,6.98,0.0,1.4,0.0,,94.59,90.86,,,Visualizer
moment,34.826,7.01,0.0,1.44,0.0,,94.72,90.89,,,Visualizer
moment,35.006,6.95,0.0,1.46,0.0,,94.66,90.85,,,Visualizer
moment,35.231,6.94,0.0,1.49,0.0,,94.76,90.93,,,Visualizer
moment,35.413,6.93,0.0,1.52,0.0,,94.72,90.92,,,Visualizer
moment,35.636,6.94,0.0,1.52,0.0,,94.79,90.9,,,Visualizer
moment,35.861,6.91,0.0,1.5,0.0,,94.79,90.98,,,Visualizer
moment,36.041,6.85,0.0,1.52,0.0,,94.89,90.96,,,Visualizer
moment,36.267,6.86,0.0,1.51,0.0,,94.86,91.06,,,Visualizer
moment,36.491,6.81,0.0,1.55,0.0,,94.86,91.1,,,Visualizer
moment,36.671,6.83,0.0,1.54,0.0,,94.86,91.07,,,Visualizer
moment,36.896,6.82,0.0,1.51,0.0,,94.96,91.08,,,Visualizer
moment,37.121,6.74,0.0,1.55,0.0,,94.86,91.08,,,Visualizer
moment,37.301,6.79,0.0,1.56,0.0,,94.89,91.1,,,Visualizer
moment,37.526,6.75,0.0,1.58,0.0,,94.82,91.15,,,Visualizer
moment,37.706,6.74,0.0,1.6,0.0,,94.86,91.19,,,Visualizer
moment,37.931,6.71,0.0,1.6,0.0,,94.79,91.18,,,Visualizer
moment,38.156,6.66,0.0,1.62,0.0,,94.76,91.22,,,Visualizer
moment,38.336,6.67,0.0,1.64,0.0,,94.86,91.27,,,Visualizer
moment,38.561,6.66,0.0,1.66,0.0,,94.72,91.25,,,Visualizer
moment,38.786,6.6,0.0,1.69,0.0,,94.59,91.23,,,Visualizer
moment,38.966,6.64,0.0,1.69,0.0,,94.72,91.26,,,Visualizer
moment,39.191,6.58,0.0,1.72,0.0,,94.52,91.29,,,Visualizer
moment,39.371,6.6,0.0,1.69,0.0,,94.48,91.21,,,Visualizer
moment,39.596,6.55,0.0,1.7,0.0,,94.55,91.32,,,Visualizer
moment,39.821,6.54,0.0,1.71,0.0,,94.41,91.38,,,Visualizer
moment,40.001,6.53,0.0,1.71,0.0,,94.52,91.42,,,Visualizer
moment,40.226,6.49,0.0,1.7,0.0,,94.48,91.42,,,Visualizer
moment,40.451,6.48,0.0,1.73,0.0,,94.41,91.45,,,Visualizer
moment,40.631,6.46,0.0,1.72,0.0,,94.35,91.47,,,Visualizer
moment,40.856,6.43,0.0,1.71,0.0,,94.31,91.45,,,Visualizer
moment,41.081,6.42,0.0,1.74,0.0,,94.31,91.41,,,Visualizer
moment,41.26,6.42,0.0,1.69,0.0,,94.11,91.44,,,Visualizer
moment,41.486,6.42,0.0,1.69,0.0,,94.11,91.49,,,Visualizer
moment,41.666,6.34,0.0,1.73,0.0,,94.01,91.49,,,Visualizer
moment,41.891,6.36,0.0,1.72,0.0,,94.01,91.5,,,Visualizer
moment,42.116,6.3,0.0,1.74,0.0,,93.84,91.48,,,Visualizer
moment,42.296,6.29,0.0,1.74,0.0,,93.97,91.48,,,Visualizer
moment,42.521,6.31,0.0,1.74,0.0,,93.73,91.48,,,Visualizer
moment,42.746,6.27,0.0,1.75,0.0,,93.63,91.45,,,Visualizer
moment,42.926,6.24,0.0,1.77,0.0,,93.6,91.54,,,Visualizer
moment,43.151,6.25,0.0,1.74,0.0,,93.57,91.54,,,Visualizer
moment,43.331,6.18,0.0,1.8,0.0,,93.77,91.48,,,Visualizer
moment,43.556,6.19,0.0,1.77,0.0,,93.73,91.51,,,Visualizer
moment,43.781,6.11,0.0,1.75,0.0,,93.6,91.53,,,Visualizer
moment,43.961,6.16,0.0,1.78,0.0,,93.46,91.56,,,Visualizer
moment,44.186,6.14,0.0,1.78,0.0,,93.57,91.56,,,Visualizer
moment,44.411,6.07,0.0,1.76,0.0,,93.36,91.49,,,Visualizer
moment,44.591,6.12,0.0,1.78,0.0,,93.4,91.54,,,Visualizer
