information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,3.42,0.0,0.61,0.0,,84.99,85.31,,,Visualizer
moment,14.537,3.63,0.0,0.72,0.0,,84.96,85.3,,,Visualizer
moment,14.759,3.83,0.0,0.81,0.0,,84.8,85.24,,,Visualizer
moment,15.028,4.06,0.0,0.95,0.0,,84.64,85.28,,,Visualizer
moment,15.298,4.33,0.0,1.08,0.0,,84.54,85.28,,,Visualizer
moment,15.523,4.65,0.0,1.13,0.0,,84.35,85.34,,,Visualizer
moment,15.839,4.95,0.0,1.2,0.0,,84.31,85.39,,,Visualizer
moment,16.019,5.25,0.0,1.24,0.0,,84.22,85.42,,,Visualizer
moment,16.288,5.57,0.0,1.3,0.0,,84.02,85.43,,,Visualizer
moment,16.513,5.86,0.0,1.33,0.0,,83.96,85.45,,,Visualizer
moment,16.784,6.17,0.0,1.32,0.0,,83.96,85.41,,,Visualizer
moment,17.054,6.48,0.0,1.39,0.0,,84.02,85.42,,,Visualizer
moment,17.279,6.82,0.0,1.39,0.0,,83.99,85.43,,,Visualizer
moment,17.593,7.16,0.0,1.39,0.0,,84.09,85.55,,,Visualizer
moment,17.774,7.49,0.0,1.41,0.0,,84.28,85.43,,,Visualizer
moment,18.089,7.81,0.0,1.41,0.0,,84.51,85.43,,,Visualizer
moment,18.269,8.14,0.0,1.38,0.0,,84.89,85.49,,,Visualizer
moment,18.538,8.5,0.0,1.35,0.0,,85.05,85.45,,,Visualizer
moment,18.764,8.82,0.0,1.42,0.0,,85.54,85.52,,,Visualizer
moment,19.033,9.35,0.0,1.41,0.0,,85.93,85.53,,,Visualizer
moment,19.258,9.61,0.0,1.41,0.0,,86.54,85.45,,,Visualizer
moment,19.528,9.66,0.0,1.31,0.0,,86.96,85.47,,,Visualizer
moment,19.843,9.68,0.0,1.23,0.0,,87.38,85.47,,,Visualizer
moment,20.023,9.66,0.0,1.24,0.0,,87.77,85.4,,,Visualizer
moment,20.338,9.76,0.0,1.15,0.0,,88.2,85.36,,,Visualizer
moment,20.518,9.69,0.0,1.13,0.0,,88.62,85.47,,,Visualizer
moment,20.833,9.87,0.0,1.12,0.0,,88.95,85.48,,,Visualizer
moment,21.014,9.85,0.0,1.2,0.0,,89.18,85.43,,,Visualizer
moment,21.283,10.03,0.0,1.1,0.0,,89.57,85.35,,,Visualizer
moment,21.508,9.83,0.0,1.13,0.0,,89.73,85.32,,,Visualizer
moment,21.778,9.91,0.0,1.19,0.0,,89.9,85.36,,,Visualizer
moment,22.093,9.86,0.0,1.16,0.0,,90.06,85.39,,,Visualizer
moment,22.273,9.92,0.0,1.11,0.0,,90.23,85.38,,,Visualizer
moment,22.588,9.73,0.0,1.22,0.0,,90.29,85.36,,,Visualizer
moment,22.768,9.81,0.0,1.18,0.0,,90.26,85.4,,,Visualizer
moment,23.038,9.7,0.0,1.21,0.0,,90.32,85.38,,,Visualizer
moment,23.263,9.74,0.0,1.28,0.0,,90.23,85.4,,,Visualizer
moment,23.533,9.74,0.0,1.24,0.0,,90.2,85.52,,,Visualizer
moment,23.758,9.59,0.0,1.22,0.0,,89.96,85.45,,,Visualizer
moment,24.028,9.63,0.0,1.26,0.0,,89.93,85.49,,,Visualizer
moment,24.254,9.62,0.0,1.28,0.0,,89.7,85.46,,,Visualizer
moment,24.523,9.56,0.0,1.24,0.0,,89.47,85.52,,,Visualizer
moment,24.838,9.48,0.0,1.29,0.0,,89.34,85.58,,,Visualizer
moment,25.018,9.55,0.0,1.31,0.0,,89.08,85.65,,,Visualizer
moment,25.288,9.52,0.0,1.31,0.0,,88.91,85.64,,,Visualizer
moment,25.333,9.38,0.0,1.32,0.0,,88.82,85.62,,,Visualizer
moment,25.558,9.26,0.0,1.35,0.0,,88.68,85.69,,,Visualizer
moment,25.828,9.47,0.0,1.4,0.0,,88.59,85.72,,,Visualizer
moment,26.098,9.45,0.0,1.42,0.0,,88.49,85.67,,,Visualizer
moment,26.278,9.49,0.0,1.41,0.0,,88.46,85.8,,,Visualizer
moment,26.548,9.48,0.0,1.44,0.0,,88.49,85.86,,,Visualizer
moment,26.773,9.43,0.0,1.47,0.0,,88.39,85.83,,,Visualizer
moment,27.043,9.42,0.0,1.49,0.0,,88.23,85.75,,,Visualizer
moment,27.313,9.32,0.0,1.51,0.0,,88.36,85.9,,,Visualizer
moment,27.538,9.32,0.0,1.51,0.0,,88.39,85.9,,,Visualizer
moment,27.809,9.26,0.0,1.52,0.0,,88.29,85.95,,,Visualizer
moment,28.033,9.24,0.0,1.52,0.0,,88.52,85.97,,,Visualizer
moment,28.348,9.21,0.0,1.51,0.0,,88.55,85.97,,,Visualizer
moment,28.528,9.13,0.0,1.53,0.0,,88.55,85.97,,,Visualizer
moment,28.798,9.11,0.0,1.54,0.0,,88.52,86.03,,,Visualizer
moment,29.068,9.03,0.0,1.54,0.0,,88.55,86.01,,,Visualizer
moment,29.384,8.91,0.0,1.51,0.0,,88.82,86.04,,,Visualizer
moment,29.608,8.81,0.0,1.52,0.0,,89.08,86.0,,,Visualizer
moment,29.833,8.81,0.0,1.55,0.0,,88.91,86.05,,,Visualizer
moment,30.058,8.74,0.0,1.56,0.0,,89.05,86.05,,,Visualizer
moment,30.283,8.7,0.0,1.55,0.0,,89.11,86.1,,,Visualizer
moment,30.598,8.6,0.0,1.54,0.0,,89.18,86.16,,,Visualizer
moment,30.778,8.57,0.0,1.53,0.0,,89.24,86.1,,,Visualizer
moment,31.138,8.54,0.0,1.56,0.0,,89.31,86.11,,,Visualizer
moment,31.408,8.52,0.0,1.57,0.0,,89.24,86.17,,,Visualizer
moment,31.543,8.42,0.0,1.58,0.0,,89.27,86.21,,,Visualizer
moment,31.813,8.34,0.0,1.59,0.0,,89.34,86.17,,,Visualizer
moment,32.083,8.31,0.0,1.59,0.0,,89.31,86.15,,,Visualizer
moment,32.308,8.29,0.0,1.59,0.0,,89.41,86.22,,,Visualizer
moment,32.578,8.28,0.0,1.59,0.0,,89.44,86.25,,,Visualizer
moment,32.803,8.23,0.0,1.58,0.0,,89.41,86.24,,,Visualizer
moment,33.118,8.18,0.0,1.6,0.0,,89.37,86.27,,,Visualizer
moment,33.343,8.2,0.0,1.61,0.0,,89.41,86.33,,,Visualizer
moment,33.613,8.2,0.0,1.63,0.0,,89.34,86.27,,,Visualizer
moment,33.883,8.16,0.0,1.61,0.0,,89.41,86.29,,,Visualizer
moment,34.063,8.11,0.0,1.64,0.0,,89.47,86.29,,,Visualizer
moment,34.288,8.14,0.0,1.64,0.0,,89.57,86.33,,,Visualizer
moment,34.603,8.04,0.0,1.66,0.0,,89.54,86.35,,,Visualizer
moment,34.874,8.0,0.0,1.66,0.0,,89.5,86.34,,,Visualizer
moment,35.053,7.97,0.0,1.64,0.0,,89.57,86.36,,,Visualizer
moment,35.278,7.95,0.0,1.64,0.0,,89.6,86.36,,,Visualizer
moment,35.548,7.93,0.0,1.67,0.0,,89.64,86.38,,,Visualizer
moment,35.818,7.93,0.0,1.66,0.0,,89.7,86.42,,,Visualizer
moment,36.043,7.93,0.0,1.66,0.0,,89.7,86.43,,,Visualizer
moment,36.314,7.93,0.0,1.68,0.0,,89.7,86.45,,,Visualizer
moment,36.583,7.98,0.0,1.66,0.0,,89.77,86.4,,,Visualizer
moment,36.853,7.97,0.0,1.68,0.0,,89.7,86.42,,,Visualizer
moment,37.078,8.0,0.0,1.68,0.0,,89.73,86.45,,,Visualizer
moment,37.303,8.05,0.0,1.68,0.0,,89.86,86.46,,,Visualizer
moment,37.573,8.07,0.0,1.7,0.0,,89.83,86.47,,,Visualizer
moment,37.797,8.04,0.0,1.73,0.0,,89.9,86.49,,,Visualizer
moment,38.068,8.07,0.0,1.72,0.0,,89.93,86.5,,,Visualizer
moment,38.338,8.0,0.0,1.72,0.0,,89.86,86.54,,,Visualizer
moment,38.563,8.02,0.0,1.73,0.0,,89.93,86.6,,,Visualizer
moment,38.878,8.07,0.0,1.74,0.0,,89.93,86.59,,,Visualizer
moment,39.103,8.05,0.0,1.77,0.0,,89.83,86.53,,,Visualizer
moment,39.283,8.06,0.0,1.77,0.0,,89.73,86.61,,,Visualizer
moment,39.643,7.99,0.0,1.74,0.0,,89.9,86.61,,,Visualizer
moment,39.868,7.92,0.0,1.77,0.0,,89.73,86.61,,,Visualizer
moment,40.138,7.97,0.0,1.74,0.0,,89.67,86.64,,,Visualizer
moment,40.363,7.94,0.0,1.76,0.0,,89.73,86.6,,,Visualizer
moment,40.543,8.05,0.0,1.74,0.0,,89.77,86.62,,,Visualizer
moment,40.812,8.0,0.0,1.75,0.0,,89.83,86.59,,,Visualizer
moment,41.083,8.07,0.0,1.75,0.0,,89.77,86.64,,,Visualizer
moment,41.308,8.11,0.0,1.76,0.0,,89.73,86.65,,,Visualizer
moment,41.533,8.11,0.0,1.79,0.0,,89.83,86.71,,,Visualizer
moment,41.803,8.15,0.0,1.81,0.0,,89.83,86.62,,,Visualizer
moment,42.073,8.16,0.0,1.83,0.0,,89.83,86.66,,,Visualizer
moment,42.298,8.15,0.0,1.82,0.0,,89.86,86.68,,,Visualizer
moment,42.568,8.09,0.0,1.81,0.0,,89.8,86.64,,,Visualizer
moment,42.793,8.07,0.0,1.8,0.0,,89.9,86.67,,,Visualizer
moment,43.066,8.1,0.0,1.8,0.0,,89.9,86.63,,,Visualizer
moment,43.377,8.21,0.0,1.82,0.0,,89.7,86.66,,,Visualizer
moment,43.648,8.27,0.0,1.82,0.0,,89.8,86.69,,,Visualizer
moment,43.918,8.26,0.0,1.82,0.0,,89.86,86.67,,,Visualizer
moment,44.143,8.28,0.0,1.84,0.0,,89.8,86.7,,,Visualizer
moment,44.367,8.38,0.0,1.84,0.0,,89.9,86.74,,,Visualizer
moment,44.638,8.36,0.0,1.87,0.0,,89.8,86.66,,,Visualizer
moment,44.863,8.33,0.0,1.88,0.0,,89.9,86.69,,,Visualizer
moment,45.044,8.38,0.0,1.87,0.0,,89.77,86.74,,,Visualizer
moment,45.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
